Project,VeraCrypt,The Freenet Project
Project Link,http://openhub.net/p/veracrypt,http://openhub.net/p/freenet
Project Activity,Low,High
Open Hub Data Quality,Updated about 22 hours ago,Updated 1 day ago
Homepage,https://www.veracrypt.fr,https://freenetproject.org
Project License,TrueCrypt_Collective_License http://openhub.net/licenses/TrueCrypt_Collective_License,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$3,715,421","$12,245,654"
Estimated Cost Link,http://openhub.net/p/veracrypt/estimated_cost,http://openhub.net/p/freenet/estimated_cost
Contributors (All Time),97 developers,311 developers
Contributors Link (All Time),http://openhub.net/p/veracrypt/contributors,http://openhub.net/p/freenet/contributors
Commits (All Time),"2,235 commits","84,880 commits"
Commits Link (All Time),http://openhub.net/p/veracrypt/commits,http://openhub.net/p/freenet/commits
Initial Commit,almost 11 years ago,over 23 years ago
Most Recent Commit,6 months ago,23 days ago
Contributors (Past 12 Months),27 developers,10 developers
Contributors Link (Past 12 Months),http://openhub.net/p/veracrypt/contributors?time_span=12+months,http://openhub.net/p/freenet/contributors?time_span=12+months
Commits (Past 12 Months),279 commits,478 commits
Commits Link (Past 12 Months),http://openhub.net/p/veracrypt/commits?time_span=12+months,http://openhub.net/p/freenet/commits?time_span=12+months
Files Modified (Past 12 Months),561 files,620 files
Lines Added (Past 12 Months),"29,191 lines","31,339 lines"
Lines Removed (Past 12 Months),"21,167 lines","17,808 lines"
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/veracrypt/factoids#FactoidActivityStable,http://openhub.net/p/freenet/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/veracrypt/contributors?time_span=30+days,http://openhub.net/p/freenet/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,11 commits
Commits Link(Past 30 Days),http://openhub.net/p/veracrypt/commits?time_span=30+days,http://openhub.net/p/freenet/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,7 files
Lines Added (Past 30 Days),No Activity,11 lines
Lines Removed (Past 30 Days),No Activity,2 lines
Mostly Written in,C,Java
Comments,Low,Low
Comments Link,http://openhub.net/p/veracrypt/factoids#FactoidCommentsLow,http://openhub.net/p/freenet/factoids#FactoidCommentsLow
Lines of Code,"263,459 lines","808,085 lines"
Lines of Code Link,http://openhub.net/p/veracrypt/analyses/latest/languages_summary,http://openhub.net/p/freenet/analyses/latest/languages_summary
Managers,Mounir IDRASSI http://openhub.net/accounts/idrassi,ArneBab http://openhub.net/accounts/ArneBab
Open Hub Users,4 users,26 users
Open Hub User Rating,5.0,4.6
Number of Ratings,1,11
