Project,holy-gradle-plugins,Eclipse Packaging Project (EPP)
Project Link,http://openhub.net/p/holy-gradle-plugins,http://openhub.net/p/epp
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,,http://www.eclipse.org/epp/
Project License,gpl3 http://openhub.net/licenses/gpl3,eclipse http://openhub.net/licenses/eclipse
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/holy-gradle-plugins/estimated_cost,http://openhub.net/p/epp/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/holy-gradle-plugins/contributors,http://openhub.net/p/epp/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/holy-gradle-plugins/commits,http://openhub.net/p/epp/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/holy-gradle-plugins/contributors?time_span=12+months,http://openhub.net/p/epp/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/holy-gradle-plugins/commits?time_span=12+months,http://openhub.net/p/epp/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/holy-gradle-plugins/contributors?time_span=30+days,http://openhub.net/p/epp/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/holy-gradle-plugins/commits?time_span=30+days,http://openhub.net/p/epp/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/holy-gradle-plugins/analyses/latest/languages_summary,http://openhub.net/p/epp/analyses/latest/languages_summary
Managers,HughG http://openhub.net/accounts/HughG,mknauer http://openhub.net/accounts/mknauer
Open Hub Users,1 user,2 users
Open Hub User Rating,4.0,5.0
Number of Ratings,1,1
