Project,PromoteGo.org,nngs
Project Link,http://openhub.net/p/promotego,http://openhub.net/p/nngs
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 11 hours ago
Homepage,http://promotego.org,https://nngs.sourceforge.io/
Project License,mit http://openhub.net/licenses/mit,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$389,461","$1,470,430"
Estimated Cost Link,http://openhub.net/p/promotego/estimated_cost,http://openhub.net/p/nngs/estimated_cost
Contributors (All Time),6 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/promotego/contributors,http://openhub.net/p/nngs/contributors
Commits (All Time),499 commits,89 commits
Commits Link (All Time),http://openhub.net/p/promotego/commits,http://openhub.net/p/nngs/commits
Initial Commit,about 16 years ago,over 21 years ago
Most Recent Commit,almost 14 years ago,over 14 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/promotego/contributors?time_span=12+months,http://openhub.net/p/nngs/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/promotego/commits?time_span=12+months,http://openhub.net/p/nngs/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/promotego/factoids#FactoidTeamSizeZero,http://openhub.net/p/nngs/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/promotego/contributors?time_span=30+days,http://openhub.net/p/nngs/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/promotego/commits?time_span=30+days,http://openhub.net/p/nngs/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Ruby,shell script
Comments,Very Low,Low
Comments Link,http://openhub.net/p/promotego/factoids#FactoidCommentsVeryLow,http://openhub.net/p/nngs/factoids#FactoidCommentsLow
Lines of Code,"30,260 lines","107,502 lines"
Lines of Code Link,http://openhub.net/p/promotego/analyses/latest/languages_summary,http://openhub.net/p/nngs/analyses/latest/languages_summary
Managers,amikula http://openhub.net/accounts/amikula,Position not yet claimed
Open Hub Users,1 user,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
