Project,"Peter Makholm's CPAN modules",Dist::Zilla
Project Link,http://openhub.net/p/pmakholm-cpan,http://openhub.net/p/dist-zilla
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated about 4 hours ago,Updated 1 day ago
Homepage,,https://metacpan.org/release/Dist-Zilla
Project License,artistic_gpl http://openhub.net/licenses/artistic_gpl,artistic_gpl http://openhub.net/licenses/artistic_gpl
Estimated Cost,"$76,308","$153,574"
Estimated Cost Link,http://openhub.net/p/pmakholm-cpan/estimated_cost,http://openhub.net/p/dist-zilla/estimated_cost
Contributors (All Time),2 developers,120 developers
Contributors Link (All Time),http://openhub.net/p/pmakholm-cpan/contributors,http://openhub.net/p/dist-zilla/contributors
Commits (All Time),174 commits,"2,447 commits"
Commits Link (All Time),http://openhub.net/p/pmakholm-cpan/commits,http://openhub.net/p/dist-zilla/commits
Initial Commit,over 15 years ago,almost 16 years ago
Most Recent Commit,over 13 years ago,4 months ago
Contributors (Past 12 Months),No Activity,3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/pmakholm-cpan/contributors?time_span=12+months,http://openhub.net/p/dist-zilla/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,6 commits
Commits Link (Past 12 Months),http://openhub.net/p/pmakholm-cpan/commits?time_span=12+months,http://openhub.net/p/dist-zilla/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,4 files
Lines Added (Past 12 Months),No Activity,4 lines
Lines Removed (Past 12 Months),No Activity,2 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/pmakholm-cpan/factoids#FactoidTeamSizeZero,http://openhub.net/p/dist-zilla/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/pmakholm-cpan/contributors?time_span=30+days,http://openhub.net/p/dist-zilla/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/pmakholm-cpan/commits?time_span=30+days,http://openhub.net/p/dist-zilla/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Perl,Perl
Comments,Average,Average
Comments Link,http://openhub.net/p/pmakholm-cpan/factoids#FactoidCommentsAverage,http://openhub.net/p/dist-zilla/factoids#FactoidCommentsAverage
Lines of Code,"6,402 lines","12,316 lines"
Lines of Code Link,http://openhub.net/p/pmakholm-cpan/analyses/latest/languages_summary,http://openhub.net/p/dist-zilla/analyses/latest/languages_summary
Managers,pmakholm http://openhub.net/accounts/pmakholm,rjbs http://openhub.net/accounts/rjbs
Open Hub Users,1 user,15 users
Open Hub User Rating,0.0,4.5
Number of Ratings,0,4
