Project,OCS Inventory (duplicated),Wireshark
Project Link,http://openhub.net/p/ocs_to_delete,http://openhub.net/p/wireshark
Project Activity,Not Available,Very High
Open Hub Data Quality,Pending,Updated about 5 hours ago
Homepage,http://www.ocsinventory-ng.org/en/,http://www.wireshark.org
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,"$84,140,795"
Estimated Cost Link,http://openhub.net/p/ocs_to_delete/estimated_cost,http://openhub.net/p/wireshark/estimated_cost
Contributors (All Time),Pending,"1,611 developers"
Contributors Link (All Time),http://openhub.net/p/ocs_to_delete/contributors,http://openhub.net/p/wireshark/contributors
Commits (All Time),Pending,"91,406 commits"
Commits Link (All Time),http://openhub.net/p/ocs_to_delete/commits,http://openhub.net/p/wireshark/commits
Initial Commit,Pending,over 25 years ago
Most Recent Commit,Pending,1 day ago
Contributors (Past 12 Months),Pending,248 developers
Contributors Link (Past 12 Months),http://openhub.net/p/ocs_to_delete/contributors?time_span=12+months,http://openhub.net/p/wireshark/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"3,849 commits"
Commits Link (Past 12 Months),http://openhub.net/p/ocs_to_delete/commits?time_span=12+months,http://openhub.net/p/wireshark/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"4,029 files"
Lines Added (Past 12 Months),Pending,"911,289 lines"
Lines Removed (Past 12 Months),Pending,"630,810 lines"
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/wireshark/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,44 developers
Contributors Link (Past 30 Days),http://openhub.net/p/ocs_to_delete/contributors?time_span=30+days,http://openhub.net/p/wireshark/contributors?time_span=30+days
Commits (Past 30 Days),Pending,252 commits
Commits Link(Past 30 Days),http://openhub.net/p/ocs_to_delete/commits?time_span=30+days,http://openhub.net/p/wireshark/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,494 files
Lines Added (Past 30 Days),Pending,"21,275 lines"
Lines Removed (Past 30 Days),Pending,"12,773 lines"
Mostly Written in,Pending,C
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/wireshark/factoids#FactoidCommentsLow
Lines of Code,Pending,"5,024,743 lines"
Lines of Code Link,http://openhub.net/p/ocs_to_delete/analyses/latest/languages_summary,http://openhub.net/p/wireshark/analyses/latest/languages_summary
Managers,Gonéri Le Bouder http://openhub.net/accounts/goneri,Gerald Combs http://openhub.net/accounts/gerald
Open Hub Users,7 users,"1,278 users"
Open Hub User Rating,3.7,4.4
Number of Ratings,3,241
