Project,phpGPX,Bipolar
Project Link,http://openhub.net/p/sibyx-phpGPX,http://openhub.net/p/bipolar
Project Activity,Very Low,Very Low
Open Hub Data Quality,Updated about 13 hours ago,Updated about 17 hours ago
Homepage,https://sibyx.github.io/phpGPX/,https://github.com/pcolby/bipolar
Project License,mit http://openhub.net/licenses/mit,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$596,396","$29,236,483"
Estimated Cost Link,http://openhub.net/p/sibyx-phpGPX/estimated_cost,http://openhub.net/p/bipolar/estimated_cost
Contributors (All Time),23 developers,3 developers
Contributors Link (All Time),http://openhub.net/p/sibyx-phpGPX/contributors,http://openhub.net/p/bipolar/contributors
Commits (All Time),179 commits,"1,093 commits"
Commits Link (All Time),http://openhub.net/p/sibyx-phpGPX/commits,http://openhub.net/p/bipolar/commits
Initial Commit,over 7 years ago,almost 10 years ago
Most Recent Commit,11 days ago,4 months ago
Contributors (Past 12 Months),3 developers,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/sibyx-phpGPX/contributors?time_span=12+months,http://openhub.net/p/bipolar/contributors?time_span=12+months
Commits (Past 12 Months),10 commits,5 commits
Commits Link (Past 12 Months),http://openhub.net/p/sibyx-phpGPX/commits?time_span=12+months,http://openhub.net/p/bipolar/commits?time_span=12+months
Files Modified (Past 12 Months),37 files,5 files
Lines Added (Past 12 Months),515 lines,2 lines
Lines Removed (Past 12 Months),93 lines,2 lines
Year-Over-Year Commits,Increasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/sibyx-phpGPX/factoids#FactoidActivityStable,http://openhub.net/p/bipolar/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/sibyx-phpGPX/contributors?time_span=30+days,http://openhub.net/p/bipolar/contributors?time_span=30+days
Commits (Past 30 Days),1 commit,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/sibyx-phpGPX/commits?time_span=30+days,http://openhub.net/p/bipolar/commits?time_span=30+days
Files Modified (Past 30 Days),16 files,No Activity
Lines Added (Past 30 Days),347 lines,No Activity
Lines Removed (Past 30 Days),42 lines,No Activity
Mostly Written in,PHP,C++
Comments,Average,Very Low
Comments Link,http://openhub.net/p/sibyx-phpGPX/factoids#FactoidCommentsAverage,http://openhub.net/p/bipolar/factoids#FactoidCommentsVeryLow
Lines of Code,"45,310 lines","1,828,074 lines"
Lines of Code Link,http://openhub.net/p/sibyx-phpGPX/analyses/latest/languages_summary,http://openhub.net/p/bipolar/analyses/latest/languages_summary
Managers,Sibyx http://openhub.net/accounts/Sibyx,Paul Colby http://openhub.net/accounts/pcolby
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
