Project,PK-SBC,Asterisk
Project Link,http://openhub.net/p/pyfreebilling,http://openhub.net/p/asterisk
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated about 1 hour ago,Updated 4 months ago
Homepage,https://github.com/mwolff44/pyfreebilling,http://www.asterisk.org/
Project License,AGPL3_or_later http://openhub.net/licenses/AGPL3_or_later,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$32,224","$38,991,994"
Estimated Cost Link,http://openhub.net/p/pyfreebilling/estimated_cost,http://openhub.net/p/asterisk/estimated_cost
Contributors (All Time),12 developers,371 developers
Contributors Link (All Time),http://openhub.net/p/pyfreebilling/contributors,http://openhub.net/p/asterisk/contributors
Commits (All Time),976 commits,"96,703 commits"
Commits Link (All Time),http://openhub.net/p/pyfreebilling/commits,http://openhub.net/p/asterisk/commits
Initial Commit,about 11 years ago,over 24 years ago
Most Recent Commit,4 days ago,5 months ago
Contributors (Past 12 Months),1 developer,48 developers
Contributors Link (Past 12 Months),http://openhub.net/p/pyfreebilling/contributors?time_span=12+months,http://openhub.net/p/asterisk/contributors?time_span=12+months
Commits (Past 12 Months),118 commits,544 commits
Commits Link (Past 12 Months),http://openhub.net/p/pyfreebilling/commits?time_span=12+months,http://openhub.net/p/asterisk/commits?time_span=12+months
Files Modified (Past 12 Months),"3,092 files",944 files
Lines Added (Past 12 Months),"1,208,934 lines","49,486 lines"
Lines Removed (Past 12 Months),"1,293,589 lines","186,277 lines"
Year-Over-Year Commits,Increasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/pyfreebilling/factoids#FactoidActivityStable,http://openhub.net/p/asterisk/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer,20 developers
Contributors Link (Past 30 Days),http://openhub.net/p/pyfreebilling/contributors?time_span=30+days,http://openhub.net/p/asterisk/contributors?time_span=30+days
Commits (Past 30 Days),17 commits,118 commits
Commits Link(Past 30 Days),http://openhub.net/p/pyfreebilling/commits?time_span=30+days,http://openhub.net/p/asterisk/commits?time_span=30+days
Files Modified (Past 30 Days),5 files,256 files
Lines Added (Past 30 Days),13 lines,"4,467 lines"
Lines Removed (Past 30 Days),10 lines,"1,303 lines"
Mostly Written in,shell script,C
Comments,Average,Average
Comments Link,http://openhub.net/p/pyfreebilling/factoids#FactoidCommentsAverage,http://openhub.net/p/asterisk/factoids#FactoidCommentsAverage
Lines of Code,"2,872 lines","2,429,646 lines"
Lines of Code Link,http://openhub.net/p/pyfreebilling/analyses/latest/languages_summary,http://openhub.net/p/asterisk/analyses/latest/languages_summary
Managers,mathias44 http://openhub.net/accounts/mathias44,Kevin P. Fleming http://openhub.net/accounts/kpfleming
Open Hub Users,1 user,172 users
Open Hub User Rating,5.0,4.4
Number of Ratings,1,49
