Project,Gasell,Jobsworth
Project Link,http://openhub.net/p/gasell,http://openhub.net/p/jobsworth
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated about 5 hours ago
Homepage,http://www.gasell.org/,https://github.com/ari/jobsworth
Project License,gpl http://openhub.net/licenses/gpl,AGPL3 http://openhub.net/licenses/AGPL3
Estimated Cost,No Data,"$785,605"
Estimated Cost Link,http://openhub.net/p/gasell/estimated_cost,http://openhub.net/p/jobsworth/estimated_cost
Contributors (All Time),No Data,51 developers
Contributors Link (All Time),http://openhub.net/p/gasell/contributors,http://openhub.net/p/jobsworth/contributors
Commits (All Time),No Data,"8,519 commits"
Commits Link (All Time),http://openhub.net/p/gasell/commits,http://openhub.net/p/jobsworth/commits
Initial Commit,No Data,about 17 years ago
Most Recent Commit,No Data,almost 6 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/gasell/contributors?time_span=12+months,http://openhub.net/p/jobsworth/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/gasell/commits?time_span=12+months,http://openhub.net/p/jobsworth/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/jobsworth/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/gasell/contributors?time_span=30+days,http://openhub.net/p/jobsworth/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/gasell/commits?time_span=30+days,http://openhub.net/p/jobsworth/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,JavaScript
Comments,No Data,Low
Comments Link,No Data,http://openhub.net/p/jobsworth/factoids#FactoidCommentsLow
Lines of Code,No Data,"59,174 lines"
Lines of Code Link,http://openhub.net/p/gasell/analyses/latest/languages_summary,http://openhub.net/p/jobsworth/analyses/latest/languages_summary
Managers,Damien Raude-Morvan http://openhub.net/accounts/drazzib,Aristedes Maniatis http://openhub.net/accounts/ari
Open Hub Users,1 user,11 users
Open Hub User Rating,4.0,4.8
Number of Ratings,1,6
