Project,freetype-gl,KRI
Project Link,http://openhub.net/p/freetype-gl,http://openhub.net/p/kri
Project Activity,Low,Not Available
Open Hub Data Quality,Updated about 21 hours ago,Pending
Homepage,http://code.google.com/p/freetype-gl/,http://kri.googlecode.com
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,mit http://openhub.net/licenses/mit
Estimated Cost,"$511,214",Pending
Estimated Cost Link,http://openhub.net/p/freetype-gl/estimated_cost,http://openhub.net/p/kri/estimated_cost
Contributors (All Time),56 developers,Pending
Contributors Link (All Time),http://openhub.net/p/freetype-gl/contributors,http://openhub.net/p/kri/contributors
Commits (All Time),741 commits,Pending
Commits Link (All Time),http://openhub.net/p/freetype-gl/commits,http://openhub.net/p/kri/commits
Initial Commit,almost 13 years ago,Pending
Most Recent Commit,22 days ago,Pending
Contributors (Past 12 Months),4 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/freetype-gl/contributors?time_span=12+months,http://openhub.net/p/kri/contributors?time_span=12+months
Commits (Past 12 Months),21 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/freetype-gl/commits?time_span=12+months,http://openhub.net/p/kri/commits?time_span=12+months
Files Modified (Past 12 Months),6 files,Pending
Lines Added (Past 12 Months),414 lines,Pending
Lines Removed (Past 12 Months),58 lines,Pending
Year-Over-Year Commits,Increasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/freetype-gl/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),1 developer,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/freetype-gl/contributors?time_span=30+days,http://openhub.net/p/kri/contributors?time_span=30+days
Commits (Past 30 Days),1 commit,Pending
Commits Link(Past 30 Days),http://openhub.net/p/freetype-gl/commits?time_span=30+days,http://openhub.net/p/kri/commits?time_span=30+days
Files Modified (Past 30 Days),1 file,Pending
Lines Added (Past 30 Days),4 lines,Pending
Lines Removed (Past 30 Days),4 lines,Pending
Mostly Written in,C,Pending
Comments,Very High,Pending
Comments Link,http://openhub.net/p/freetype-gl/factoids#FactoidCommentsVeryHigh,Pending
Lines of Code,"39,392 lines",Pending
Lines of Code Link,http://openhub.net/p/freetype-gl/analyses/latest/languages_summary,http://openhub.net/p/kri/analyses/latest/languages_summary
Managers,Position not yet claimed,Dzmitry Malyshau http://openhub.net/accounts/kvark
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
