Project,netsniff-ng,SRFirewall
Project Link,http://openhub.net/p/netsniff_ng,http://openhub.net/p/srfirewall
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated about 2 hours ago,Updated about 21 hours ago
Homepage,http://netsniff-ng.org/,http://www.sosdg.org/software/srfirewall
Project License,GNU_General_Public_License_v2_0_only http://openhub.net/licenses/GNU_General_Public_License_v2_0_only,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$949,401",$486
Estimated Cost Link,http://openhub.net/p/netsniff_ng/estimated_cost,http://openhub.net/p/srfirewall/estimated_cost
Contributors (All Time),63 developers,4 developers
Contributors Link (All Time),http://openhub.net/p/netsniff_ng/contributors,http://openhub.net/p/srfirewall/contributors
Commits (All Time),"4,222 commits",209 commits
Commits Link (All Time),http://openhub.net/p/netsniff_ng/commits,http://openhub.net/p/srfirewall/commits
Initial Commit,over 14 years ago,about 10 years ago
Most Recent Commit,over 1 year ago,over 2 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/netsniff_ng/contributors?time_span=12+months,http://openhub.net/p/srfirewall/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/netsniff_ng/commits?time_span=12+months,http://openhub.net/p/srfirewall/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/netsniff_ng/factoids#FactoidTeamSizeZero,http://openhub.net/p/srfirewall/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/netsniff_ng/contributors?time_span=30+days,http://openhub.net/p/srfirewall/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/netsniff_ng/commits?time_span=30+days,http://openhub.net/p/srfirewall/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,shell script
Comments,Low,Very High
Comments Link,http://openhub.net/p/netsniff_ng/factoids#FactoidCommentsLow,http://openhub.net/p/srfirewall/factoids#FactoidCommentsVeryHigh
Lines of Code,"70,140 lines",53 lines
Lines of Code Link,http://openhub.net/p/netsniff_ng/analyses/latest/languages_summary,http://openhub.net/p/srfirewall/analyses/latest/languages_summary
Managers,Position not yet claimed,Brielle Bruns http://openhub.net/accounts/bruns
Open Hub Users,6 users,1 user
Open Hub User Rating,5.0,5.0
Number of Ratings,2,1
