Project,docker-py,pylib
Project Link,http://openhub.net/p/docker-py,http://openhub.net/p/pylib
Project Activity,Moderate,Very Low
Open Hub Data Quality,Updated about 24 hours ago,Updated 1 day ago
Homepage,https://github.com/dotcloud/docker-py,http://www.linkedin.com/in/harisekhon
Project License,apache_2 http://openhub.net/licenses/apache_2,No Data
Estimated Cost,"$269,934","$90,064"
Estimated Cost Link,http://openhub.net/p/docker-py/estimated_cost,http://openhub.net/p/pylib/estimated_cost
Contributors (All Time),455 developers,5 developers
Contributors Link (All Time),http://openhub.net/p/docker-py/contributors,http://openhub.net/p/pylib/contributors
Commits (All Time),"3,392 commits","2,770 commits"
Commits Link (All Time),http://openhub.net/p/docker-py/commits,http://openhub.net/p/pylib/commits
Initial Commit,about 11 years ago,over 8 years ago
Most Recent Commit,about 1 month ago,3 months ago
Contributors (Past 12 Months),20 developers,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/docker-py/contributors?time_span=12+months,http://openhub.net/p/pylib/contributors?time_span=12+months
Commits (Past 12 Months),66 commits,62 commits
Commits Link (Past 12 Months),http://openhub.net/p/docker-py/commits?time_span=12+months,http://openhub.net/p/pylib/commits?time_span=12+months
Files Modified (Past 12 Months),138 files,51 files
Lines Added (Past 12 Months),"3,812 lines",4 lines
Lines Removed (Past 12 Months),"3,255 lines",98 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/docker-py/factoids#FactoidActivityStable,http://openhub.net/p/pylib/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/docker-py/contributors?time_span=30+days,http://openhub.net/p/pylib/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/docker-py/commits?time_span=30+days,http://openhub.net/p/pylib/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,Python
Comments,Average,Average
Comments Link,http://openhub.net/p/docker-py/factoids#FactoidCommentsAverage,http://openhub.net/p/pylib/factoids#FactoidCommentsAverage
Lines of Code,"21,115 lines","7,434 lines"
Lines of Code Link,http://openhub.net/p/docker-py/analyses/latest/languages_summary,http://openhub.net/p/pylib/analyses/latest/languages_summary
Managers,kencochrane http://openhub.net/accounts/kencochrane,Hari Sekhon http://openhub.net/accounts/harisekhon
Open Hub Users,5 users,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
