Project,GD
Project Link,http://openhub.net/p/libgd
Project Activity,Very Low
Open Hub Data Quality,Updated 1 day ago
Homepage,http://www.libgd.org
Project License,isc http://openhub.net/licenses/isc
Estimated Cost,"$756,322"
Estimated Cost Link,http://openhub.net/p/libgd/estimated_cost
Contributors (All Time),90 developers
Contributors Link (All Time),http://openhub.net/p/libgd/contributors
Commits (All Time),"2,531 commits"
Commits Link (All Time),http://openhub.net/p/libgd/commits
Initial Commit,about 18 years ago
Most Recent Commit,16 days ago
Contributors (Past 12 Months),6 developers
Contributors Link (Past 12 Months),http://openhub.net/p/libgd/contributors?time_span=12+months
Commits (Past 12 Months),19 commits
Commits Link (Past 12 Months),http://openhub.net/p/libgd/commits?time_span=12+months
Files Modified (Past 12 Months),22 files
Lines Added (Past 12 Months),63 lines
Lines Removed (Past 12 Months),253 lines
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/libgd/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/libgd/contributors?time_span=30+days
Commits (Past 30 Days),1 commit
Commits Link(Past 30 Days),http://openhub.net/p/libgd/commits?time_span=30+days
Files Modified (Past 30 Days),1 file
Lines Added (Past 30 Days),1 line
Lines Removed (Past 30 Days),0 lines
Mostly Written in,C
Comments,Average
Comments Link,http://openhub.net/p/libgd/factoids#FactoidCommentsAverage
Lines of Code,"56,951 lines"
Lines of Code Link,http://openhub.net/p/libgd/analyses/latest/languages_summary
Managers,"Ondřej Surý http://openhub.net/accounts/oerdnj, pierre http://openhub.net/accounts/pierre"
Open Hub Users,214 users
Open Hub User Rating,4.1
Number of Ratings,49
