Project,ApacheToolbox,phpSysInfo
Project Link,http://openhub.net/p/apachetoolbox,http://openhub.net/p/p_339
Project Activity,Not Available,Very Low
Open Hub Data Quality,Pending,Updated about 9 hours ago
Homepage,http://www.apachetoolbox.com,http://phpsysinfo.sourceforge.net
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,"$928,247"
Estimated Cost Link,http://openhub.net/p/apachetoolbox/estimated_cost,http://openhub.net/p/p_339/estimated_cost
Contributors (All Time),Pending,60 developers
Contributors Link (All Time),http://openhub.net/p/apachetoolbox/contributors,http://openhub.net/p/p_339/contributors
Commits (All Time),Pending,"3,646 commits"
Commits Link (All Time),http://openhub.net/p/apachetoolbox/commits,http://openhub.net/p/p_339/commits
Initial Commit,Pending,over 11 years ago
Most Recent Commit,Pending,3 days ago
Contributors (Past 12 Months),Pending,4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/apachetoolbox/contributors?time_span=12+months,http://openhub.net/p/p_339/contributors?time_span=12+months
Commits (Past 12 Months),Pending,37 commits
Commits Link (Past 12 Months),http://openhub.net/p/apachetoolbox/commits?time_span=12+months,http://openhub.net/p/p_339/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,34 files
Lines Added (Past 12 Months),Pending,84 lines
Lines Removed (Past 12 Months),Pending,46 lines
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/p_339/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/apachetoolbox/contributors?time_span=30+days,http://openhub.net/p/p_339/contributors?time_span=30+days
Commits (Past 30 Days),Pending,1 commit
Commits Link(Past 30 Days),http://openhub.net/p/apachetoolbox/commits?time_span=30+days,http://openhub.net/p/p_339/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,7 files
Lines Added (Past 30 Days),Pending,8 lines
Lines Removed (Past 30 Days),Pending,8 lines
Mostly Written in,Pending,JavaScript
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/p_339/factoids#FactoidCommentsAverage
Lines of Code,Pending,"70,607 lines"
Lines of Code Link,http://openhub.net/p/apachetoolbox/analyses/latest/languages_summary,http://openhub.net/p/p_339/analyses/latest/languages_summary
Managers,Position not yet claimed,Michael Cramer http://openhub.net/accounts/BigMichi1
Open Hub Users,0 users,21 users
Open Hub User Rating,0.0,4.3
Number of Ratings,0,8
