Project,pyBAR,MAD-X
Project Link,http://openhub.net/p/pyBAR,http://openhub.net/p/MAD-X
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,https://github.com/SiLab-Bonn/pyBAR,https://cern.ch/madx/
Project License,"BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause, lgpl-v3 http://openhub.net/licenses/lgpl-v3",No Data
Estimated Cost,"$410,985","$5,687,986"
Estimated Cost Link,http://openhub.net/p/pyBAR/estimated_cost,http://openhub.net/p/MAD-X/estimated_cost
Contributors (All Time),25 developers,64 developers
Contributors Link (All Time),http://openhub.net/p/pyBAR/contributors,http://openhub.net/p/MAD-X/contributors
Commits (All Time),"3,589 commits","8,231 commits"
Commits Link (All Time),http://openhub.net/p/pyBAR/commits,http://openhub.net/p/MAD-X/commits
Initial Commit,about 11 years ago,almost 22 years ago
Most Recent Commit,over 5 years ago,19 days ago
Contributors (Past 12 Months),No Activity,7 developers
Contributors Link (Past 12 Months),http://openhub.net/p/pyBAR/contributors?time_span=12+months,http://openhub.net/p/MAD-X/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,156 commits
Commits Link (Past 12 Months),http://openhub.net/p/pyBAR/commits?time_span=12+months,http://openhub.net/p/MAD-X/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,150 files
Lines Added (Past 12 Months),No Activity,"4,568 lines"
Lines Removed (Past 12 Months),No Activity,"2,937 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/pyBAR/factoids#FactoidTeamSizeZero,http://openhub.net/p/MAD-X/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/pyBAR/contributors?time_span=30+days,http://openhub.net/p/MAD-X/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,8 commits
Commits Link(Past 30 Days),http://openhub.net/p/pyBAR/commits?time_span=30+days,http://openhub.net/p/MAD-X/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,4 files
Lines Added (Past 30 Days),No Activity,2 lines
Lines Removed (Past 30 Days),No Activity,3 lines
Mostly Written in,Python,Fortran (Free-format)
Comments,Low,Average
Comments Link,http://openhub.net/p/pyBAR/factoids#FactoidCommentsLow,http://openhub.net/p/MAD-X/factoids#FactoidCommentsAverage
Lines of Code,"32,047 lines","396,840 lines"
Lines of Code Link,http://openhub.net/p/pyBAR/analyses/latest/languages_summary,http://openhub.net/p/MAD-X/analyses/latest/languages_summary
Managers,laborleben http://openhub.net/accounts/laborleben,Position not yet claimed
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
