Project,IRCoderZ2,Charybdis
Project Link,http://openhub.net/p/ircoderz,http://openhub.net/p/charybdis
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://sourceforge.net/projects/ircoderz,http://www.stack.nl/~jilles/irc/#charybdis
Project License,gpl http://openhub.net/licenses/gpl,"BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause, gpl http://openhub.net/licenses/gpl"
Estimated Cost,Pending,"$2,947,839"
Estimated Cost Link,http://openhub.net/p/ircoderz/estimated_cost,http://openhub.net/p/charybdis/estimated_cost
Contributors (All Time),Pending,69 developers
Contributors Link (All Time),http://openhub.net/p/ircoderz/contributors,http://openhub.net/p/charybdis/contributors
Commits (All Time),Pending,"3,796 commits"
Commits Link (All Time),http://openhub.net/p/ircoderz/commits,http://openhub.net/p/charybdis/commits
Initial Commit,Pending,over 17 years ago
Most Recent Commit,Pending,almost 3 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/ircoderz/contributors?time_span=12+months,http://openhub.net/p/charybdis/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/ircoderz/commits?time_span=12+months,http://openhub.net/p/charybdis/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/charybdis/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/ircoderz/contributors?time_span=30+days,http://openhub.net/p/charybdis/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/ircoderz/commits?time_span=30+days,http://openhub.net/p/charybdis/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,C
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/charybdis/factoids#FactoidCommentsHigh
Lines of Code,Pending,"205,891 lines"
Lines of Code Link,http://openhub.net/p/ircoderz/analyses/latest/languages_summary,http://openhub.net/p/charybdis/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,1 user,7 users
Open Hub User Rating,0.0,4.5
Number of Ratings,0,4
