Project,barvinok,muParser - A fast math parser library
Project Link,http://openhub.net/p/barvinok,http://openhub.net/p/muparser
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated about 4 hours ago,Updated 1 day ago
Homepage,https://barvinok.sourceforge.io/,http://sourceforge.net/projects/muparser
Project License,gpl http://openhub.net/licenses/gpl,No Data
Estimated Cost,"$641,420","$374,479"
Estimated Cost Link,http://openhub.net/p/barvinok/estimated_cost,http://openhub.net/p/muparser/estimated_cost
Contributors (All Time),13 developers,3 developers
Contributors Link (All Time),http://openhub.net/p/barvinok/contributors,http://openhub.net/p/muparser/contributors
Commits (All Time),"3,089 commits",73 commits
Commits Link (All Time),http://openhub.net/p/barvinok/commits,http://openhub.net/p/muparser/commits
Initial Commit,over 20 years ago,about 18 years ago
Most Recent Commit,12 months ago,almost 18 years ago
Contributors (Past 12 Months),1 developer,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/barvinok/contributors?time_span=12+months,http://openhub.net/p/muparser/contributors?time_span=12+months
Commits (Past 12 Months),2 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/barvinok/commits?time_span=12+months,http://openhub.net/p/muparser/commits?time_span=12+months
Files Modified (Past 12 Months),13 files,No Activity
Lines Added (Past 12 Months),195 lines,No Activity
Lines Removed (Past 12 Months),151 lines,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/barvinok/factoids#FactoidActivityStable,http://openhub.net/p/muparser/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/barvinok/contributors?time_span=30+days,http://openhub.net/p/muparser/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/barvinok/commits?time_span=30+days,http://openhub.net/p/muparser/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,C++
Comments,Low,High
Comments Link,http://openhub.net/p/barvinok/factoids#FactoidCommentsLow,http://openhub.net/p/muparser/factoids#FactoidCommentsHigh
Lines of Code,"49,539 lines","30,254 lines"
Lines of Code Link,http://openhub.net/p/barvinok/analyses/latest/languages_summary,http://openhub.net/p/muparser/analyses/latest/languages_summary
Managers,skimo http://openhub.net/accounts/skimo,Position not yet claimed
Open Hub Users,4 users,2 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
