Project,Feed Launch .NET
Project Link,http://openhub.net/p/feedlaunch
Project Activity,Inactive
Open Hub Data Quality,Updated about 9 hours ago
Homepage,http://feedlaunch.sourceforge.net/
Project License,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$81,806"
Estimated Cost Link,http://openhub.net/p/feedlaunch/estimated_cost
Contributors (All Time),1 developer
Contributors Link (All Time),http://openhub.net/p/feedlaunch/contributors
Commits (All Time),41 commits
Commits Link (All Time),http://openhub.net/p/feedlaunch/commits
Initial Commit,almost 17 years ago
Most Recent Commit,over 11 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/feedlaunch/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/feedlaunch/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/feedlaunch/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/feedlaunch/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/feedlaunch/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,C#
Comments,Average
Comments Link,http://openhub.net/p/feedlaunch/factoids#FactoidCommentsAverage
Lines of Code,"6,978 lines"
Lines of Code Link,http://openhub.net/p/feedlaunch/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,1 user
Open Hub User Rating,5.0
Number of Ratings,1
