Project,demisauce,TurboGears2
Project Link,http://openhub.net/p/demisauce,http://openhub.net/p/turbogears2
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated 1 day ago,Updated about 13 hours ago
Homepage,http://www.demisauce.org/,http://turbogears.org
Project License,mit http://openhub.net/licenses/mit,mit http://openhub.net/licenses/mit
Estimated Cost,"$179,721","$391,443"
Estimated Cost Link,http://openhub.net/p/demisauce/estimated_cost,http://openhub.net/p/turbogears2/estimated_cost
Contributors (All Time),2 developers,91 developers
Contributors Link (All Time),http://openhub.net/p/demisauce/contributors,http://openhub.net/p/turbogears2/contributors
Commits (All Time),189 commits,"3,987 commits"
Commits Link (All Time),http://openhub.net/p/demisauce/commits,http://openhub.net/p/turbogears2/commits
Initial Commit,almost 16 years ago,almost 17 years ago
Most Recent Commit,almost 14 years ago,about 1 month ago
Contributors (Past 12 Months),No Activity,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/demisauce/contributors?time_span=12+months,http://openhub.net/p/turbogears2/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,29 commits
Commits Link (Past 12 Months),http://openhub.net/p/demisauce/commits?time_span=12+months,http://openhub.net/p/turbogears2/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,45 files
Lines Added (Past 12 Months),No Activity,465 lines
Lines Removed (Past 12 Months),No Activity,855 lines
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/demisauce/factoids#FactoidTeamSizeZero,http://openhub.net/p/turbogears2/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/demisauce/contributors?time_span=30+days,http://openhub.net/p/turbogears2/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/demisauce/commits?time_span=30+days,http://openhub.net/p/turbogears2/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,Python
Comments,Average,Low
Comments Link,http://openhub.net/p/demisauce/factoids#FactoidCommentsAverage,http://openhub.net/p/turbogears2/factoids#FactoidCommentsLow
Lines of Code,"14,676 lines","30,203 lines"
Lines of Code Link,http://openhub.net/p/demisauce/analyses/latest/languages_summary,http://openhub.net/p/turbogears2/analyses/latest/languages_summary
Managers,araddon http://openhub.net/accounts/araddon,"percious http://openhub.net/accounts/percious, MarkRamm http://openhub.net/accounts/MarkRamm"
Open Hub Users,0 users,17 users
Open Hub User Rating,0.0,4.8
Number of Ratings,0,4
