Project,PortAudio,ZynAddSubFX
Project Link,http://openhub.net/p/p_d_10900,http://openhub.net/p/zynaddsubfx
Project Activity,Moderate,Very Low
Open Hub Data Quality,Updated about 8 hours ago,Updated about 13 hours ago
Homepage,http://www.portaudio.com,http://zynaddsubfx.sourceforge.net
Project License,mit http://openhub.net/licenses/mit,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$1,998,704","$645,159"
Estimated Cost Link,http://openhub.net/p/p_d_10900/estimated_cost,http://openhub.net/p/zynaddsubfx/estimated_cost
Contributors (All Time),73 developers,62 developers
Contributors Link (All Time),http://openhub.net/p/p_d_10900/contributors,http://openhub.net/p/zynaddsubfx/contributors
Commits (All Time),913 commits,"2,778 commits"
Commits Link (All Time),http://openhub.net/p/p_d_10900/commits,http://openhub.net/p/zynaddsubfx/commits
Initial Commit,about 16 years ago,over 20 years ago
Most Recent Commit,2 months ago,over 1 year ago
Contributors (Past 12 Months),17 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/p_d_10900/contributors?time_span=12+months,http://openhub.net/p/zynaddsubfx/contributors?time_span=12+months
Commits (Past 12 Months),35 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/p_d_10900/commits?time_span=12+months,http://openhub.net/p/zynaddsubfx/commits?time_span=12+months
Files Modified (Past 12 Months),52 files,No Activity
Lines Added (Past 12 Months),"6,315 lines",No Activity
Lines Removed (Past 12 Months),678 lines,No Activity
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/p_d_10900/factoids#FactoidActivityStable,http://openhub.net/p/zynaddsubfx/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),4 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/p_d_10900/contributors?time_span=30+days,http://openhub.net/p/zynaddsubfx/contributors?time_span=30+days
Commits (Past 30 Days),6 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/p_d_10900/commits?time_span=30+days,http://openhub.net/p/zynaddsubfx/commits?time_span=30+days
Files Modified (Past 30 Days),7 files,No Activity
Lines Added (Past 30 Days),49 lines,No Activity
Lines Removed (Past 30 Days),24 lines,No Activity
Mostly Written in,C,C++
Comments,Average,Average
Comments Link,http://openhub.net/p/p_d_10900/factoids#FactoidCommentsAverage,http://openhub.net/p/zynaddsubfx/factoids#FactoidCommentsAverage
Lines of Code,"146,951 lines","48,709 lines"
Lines of Code Link,http://openhub.net/p/p_d_10900/analyses/latest/languages_summary,http://openhub.net/p/zynaddsubfx/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,17 users,28 users
Open Hub User Rating,4.8,4.8
Number of Ratings,6,8
