Project,pywin32,Datovka
Project Link,http://openhub.net/p/pywin32,http://openhub.net/p/datovka
Project Activity,Moderate,Not Available
Open Hub Data Quality,Updated about 3 hours ago,Pending
Homepage,http://sourceforge.net/projects/pywin32/,http://labs.nic.cz/page/969/
Project License,python_software_foundation http://openhub.net/licenses/python_software_foundation,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,"$4,276,018",Pending
Estimated Cost Link,http://openhub.net/p/pywin32/estimated_cost,http://openhub.net/p/datovka/estimated_cost
Contributors (All Time),100 developers,Pending
Contributors Link (All Time),http://openhub.net/p/pywin32/contributors,http://openhub.net/p/datovka/contributors
Commits (All Time),"4,706 commits",Pending
Commits Link (All Time),http://openhub.net/p/pywin32/commits,http://openhub.net/p/datovka/commits
Initial Commit,over 24 years ago,Pending
Most Recent Commit,6 days ago,Pending
Contributors (Past 12 Months),8 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/pywin32/contributors?time_span=12+months,http://openhub.net/p/datovka/contributors?time_span=12+months
Commits (Past 12 Months),80 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/pywin32/commits?time_span=12+months,http://openhub.net/p/datovka/commits?time_span=12+months
Files Modified (Past 12 Months),436 files,Pending
Lines Added (Past 12 Months),"4,193 lines",Pending
Lines Removed (Past 12 Months),"7,568 lines",Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/pywin32/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),1 developer,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/pywin32/contributors?time_span=30+days,http://openhub.net/p/datovka/contributors?time_span=30+days
Commits (Past 30 Days),3 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/pywin32/commits?time_span=30+days,http://openhub.net/p/datovka/commits?time_span=30+days
Files Modified (Past 30 Days),3 files,Pending
Lines Added (Past 30 Days),3 lines,Pending
Lines Removed (Past 30 Days),3 lines,Pending
Mostly Written in,C++,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/pywin32/factoids#FactoidCommentsAverage,Pending
Lines of Code,"293,680 lines",Pending
Lines of Code Link,http://openhub.net/p/pywin32/analyses/latest/languages_summary,http://openhub.net/p/datovka/analyses/latest/languages_summary
Managers,Position not yet claimed,"Ondřej Surý http://openhub.net/accounts/oerdnj, Beda Kosata http://openhub.net/accounts/beda"
Open Hub Users,7 users,1 user
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
