Project,PyBuilder,Priest
Project Link,http://openhub.net/p/python-pybuilder,http://openhub.net/p/priest
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 11 hours ago
Homepage,http://pybuilder.github.io/,https://github.com/rkh/priest
Project License,apache_2 http://openhub.net/licenses/apache_2,mit http://openhub.net/licenses/mit
Estimated Cost,"$1,129,366","$8,462"
Estimated Cost Link,http://openhub.net/p/python-pybuilder/estimated_cost,http://openhub.net/p/priest/estimated_cost
Contributors (All Time),51 developers,5 developers
Contributors Link (All Time),http://openhub.net/p/python-pybuilder/contributors,http://openhub.net/p/priest/contributors
Commits (All Time),"4,364 commits",83 commits
Commits Link (All Time),http://openhub.net/p/python-pybuilder/commits,http://openhub.net/p/priest/commits
Initial Commit,almost 12 years ago,almost 15 years ago
Most Recent Commit,3 months ago,over 14 years ago
Contributors (Past 12 Months),1 developer,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/python-pybuilder/contributors?time_span=12+months,http://openhub.net/p/priest/contributors?time_span=12+months
Commits (Past 12 Months),22 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/python-pybuilder/commits?time_span=12+months,http://openhub.net/p/priest/commits?time_span=12+months
Files Modified (Past 12 Months),241 files,No Activity
Lines Added (Past 12 Months),"6,355 lines",No Activity
Lines Removed (Past 12 Months),"3,529 lines",No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/python-pybuilder/factoids#FactoidActivityStable,http://openhub.net/p/priest/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/python-pybuilder/contributors?time_span=30+days,http://openhub.net/p/priest/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/python-pybuilder/commits?time_span=30+days,http://openhub.net/p/priest/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,Ruby
Comments,Average,Very Low
Comments Link,http://openhub.net/p/python-pybuilder/factoids#FactoidCommentsAverage,http://openhub.net/p/priest/factoids#FactoidCommentsVeryLow
Lines of Code,"82,663 lines",779 lines
Lines of Code Link,http://openhub.net/p/python-pybuilder/analyses/latest/languages_summary,http://openhub.net/p/priest/analyses/latest/languages_summary
Managers,Arcadiy Ivanov http://openhub.net/accounts/arcivanov,rkh http://openhub.net/accounts/rkh
Open Hub Users,1 user,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
