Project,Hippo Site Toolkit,Facelets
Project Link,http://openhub.net/p/hippositetoolkit,http://openhub.net/p/facelets
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,http://www.onehippo.org/site-toolkit,http://facelets.java.net/
Project License,apache_2 http://openhub.net/licenses/apache_2,common_development_and_distribution http://openhub.net/licenses/common_development_and_distribution
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/hippositetoolkit/estimated_cost,http://openhub.net/p/facelets/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/hippositetoolkit/contributors,http://openhub.net/p/facelets/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/hippositetoolkit/commits,http://openhub.net/p/facelets/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/hippositetoolkit/contributors?time_span=12+months,http://openhub.net/p/facelets/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/hippositetoolkit/commits?time_span=12+months,http://openhub.net/p/facelets/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/hippositetoolkit/contributors?time_span=30+days,http://openhub.net/p/facelets/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/hippositetoolkit/commits?time_span=30+days,http://openhub.net/p/facelets/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/hippositetoolkit/analyses/latest/languages_summary,http://openhub.net/p/facelets/analyses/latest/languages_summary
Managers,arjecahn http://openhub.net/accounts/arjecahn,Position not yet claimed
Open Hub Users,31 users,52 users
Open Hub User Rating,5.0,3.9
Number of Ratings,4,12
