Project,CompLotkaVolterra,Woo - discrete dynamic computations
Project Link,http://openhub.net/p/CompLotkaVolterra,http://openhub.net/p/woo
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,https://github.com/aromanro/CompLotkaVolterra,https://woodem.org
Project License,gpl3 http://openhub.net/licenses/gpl3,No Data
Estimated Cost,"$18,932",Pending
Estimated Cost Link,http://openhub.net/p/CompLotkaVolterra/estimated_cost,http://openhub.net/p/woo/estimated_cost
Contributors (All Time),2 developers,Pending
Contributors Link (All Time),http://openhub.net/p/CompLotkaVolterra/contributors,http://openhub.net/p/woo/contributors
Commits (All Time),42 commits,Pending
Commits Link (All Time),http://openhub.net/p/CompLotkaVolterra/commits,http://openhub.net/p/woo/commits
Initial Commit,almost 6 years ago,Pending
Most Recent Commit,3 months ago,Pending
Contributors (Past 12 Months),1 developer,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/CompLotkaVolterra/contributors?time_span=12+months,http://openhub.net/p/woo/contributors?time_span=12+months
Commits (Past 12 Months),1 commit,Pending
Commits Link (Past 12 Months),http://openhub.net/p/CompLotkaVolterra/commits?time_span=12+months,http://openhub.net/p/woo/commits?time_span=12+months
Files Modified (Past 12 Months),9 files,Pending
Lines Added (Past 12 Months),59 lines,Pending
Lines Removed (Past 12 Months),55 lines,Pending
Year-Over-Year Commits,Decreasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/CompLotkaVolterra/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/CompLotkaVolterra/contributors?time_span=30+days,http://openhub.net/p/woo/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/CompLotkaVolterra/commits?time_span=30+days,http://openhub.net/p/woo/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C++,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/CompLotkaVolterra/factoids#FactoidCommentsAverage,Pending
Lines of Code,"1,709 lines",Pending
Lines of Code Link,http://openhub.net/p/CompLotkaVolterra/analyses/latest/languages_summary,http://openhub.net/p/woo/analyses/latest/languages_summary
Managers,Adrian Roman http://openhub.net/accounts/aromanro,Václav Šmilauer http://openhub.net/accounts/eudoxos
Open Hub Users,1 user,2 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
