Project,AdoDBRecord,jOOQ
Project Link,http://openhub.net/p/adodbrecord,http://openhub.net/p/jooq
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,http://github.com/kakra/adodbrecord/wikis,http://www.jooq.org
Project License,gpl http://openhub.net/licenses/gpl,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$14,220",Pending
Estimated Cost Link,http://openhub.net/p/adodbrecord/estimated_cost,http://openhub.net/p/jooq/estimated_cost
Contributors (All Time),1 developer,Pending
Contributors Link (All Time),http://openhub.net/p/adodbrecord/contributors,http://openhub.net/p/jooq/contributors
Commits (All Time),96 commits,Pending
Commits Link (All Time),http://openhub.net/p/adodbrecord/commits,http://openhub.net/p/jooq/commits
Initial Commit,almost 16 years ago,Pending
Most Recent Commit,over 15 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/adodbrecord/contributors?time_span=12+months,http://openhub.net/p/jooq/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/adodbrecord/commits?time_span=12+months,http://openhub.net/p/jooq/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/adodbrecord/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/adodbrecord/contributors?time_span=30+days,http://openhub.net/p/jooq/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/adodbrecord/commits?time_span=30+days,http://openhub.net/p/jooq/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,PHP,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/adodbrecord/factoids#FactoidCommentsAverage,Pending
Lines of Code,"1,301 lines",Pending
Lines of Code Link,http://openhub.net/p/adodbrecord/analyses/latest/languages_summary,http://openhub.net/p/jooq/analyses/latest/languages_summary
Managers,Kai Krakow http://openhub.net/accounts/hurikhan77,lukaseder http://openhub.net/accounts/lukaseder
Open Hub Users,1 user,12 users
Open Hub User Rating,4.0,5.0
Number of Ratings,1,1
