Project,ultimate-smash-friends,Look out!
Project Link,http://openhub.net/p/ultimate-smash-friends,http://openhub.net/p/lookoutthegame
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 21 hours ago,Pending
Homepage,http://usf.tuxfamily.org/wiki/Main_Page,http://bitbucket.org/knowak/lookout/overview/
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$291,941",Pending
Estimated Cost Link,http://openhub.net/p/ultimate-smash-friends/estimated_cost,http://openhub.net/p/lookoutthegame/estimated_cost
Contributors (All Time),16 developers,Pending
Contributors Link (All Time),http://openhub.net/p/ultimate-smash-friends/contributors,http://openhub.net/p/lookoutthegame/contributors
Commits (All Time),"1,277 commits",Pending
Commits Link (All Time),http://openhub.net/p/ultimate-smash-friends/commits,http://openhub.net/p/lookoutthegame/commits
Initial Commit,over 14 years ago,Pending
Most Recent Commit,over 11 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/ultimate-smash-friends/contributors?time_span=12+months,http://openhub.net/p/lookoutthegame/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/ultimate-smash-friends/commits?time_span=12+months,http://openhub.net/p/lookoutthegame/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/ultimate-smash-friends/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/ultimate-smash-friends/contributors?time_span=30+days,http://openhub.net/p/lookoutthegame/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/ultimate-smash-friends/commits?time_span=30+days,http://openhub.net/p/lookoutthegame/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Python,Pending
Comments,High,Pending
Comments Link,http://openhub.net/p/ultimate-smash-friends/factoids#FactoidCommentsHigh,Pending
Lines of Code,"23,467 lines",Pending
Lines of Code Link,http://openhub.net/p/ultimate-smash-friends/analyses/latest/languages_summary,http://openhub.net/p/lookoutthegame/analyses/latest/languages_summary
Managers,tshirtman http://openhub.net/accounts/tshirtman,Karol Nowak http://openhub.net/accounts/grzywacz
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
