Project,emc,heekscad
Project Link,http://openhub.net/p/emc,http://openhub.net/p/heekscad
Project Activity,Very High,Inactive
Open Hub Data Quality,Updated about 11 hours ago,Updated 1 day ago
Homepage,http://www.linuxcnc.org,https://github.com/Heeks/heekscad
Project License,"gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl",bsd http://openhub.net/licenses/bsd
Estimated Cost,"$15,012,825","$1,131,497"
Estimated Cost Link,http://openhub.net/p/emc/estimated_cost,http://openhub.net/p/heekscad/estimated_cost
Contributors (All Time),386 developers,33 developers
Contributors Link (All Time),http://openhub.net/p/emc/contributors,http://openhub.net/p/heekscad/contributors
Commits (All Time),"32,053 commits","1,477 commits"
Commits Link (All Time),http://openhub.net/p/emc/commits,http://openhub.net/p/heekscad/commits
Initial Commit,over 20 years ago,almost 16 years ago
Most Recent Commit,4 days ago,almost 4 years ago
Contributors (Past 12 Months),92 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/emc/contributors?time_span=12+months,http://openhub.net/p/heekscad/contributors?time_span=12+months
Commits (Past 12 Months),"1,731 commits",No Activity
Commits Link (Past 12 Months),http://openhub.net/p/emc/commits?time_span=12+months,http://openhub.net/p/heekscad/commits?time_span=12+months
Files Modified (Past 12 Months),"1,428 files",No Activity
Lines Added (Past 12 Months),"155,792 lines",No Activity
Lines Removed (Past 12 Months),"136,473 lines",No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/emc/factoids#FactoidActivityStable,http://openhub.net/p/heekscad/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),18 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/emc/contributors?time_span=30+days,http://openhub.net/p/heekscad/contributors?time_span=30+days
Commits (Past 30 Days),112 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/emc/commits?time_span=30+days,http://openhub.net/p/heekscad/commits?time_span=30+days
Files Modified (Past 30 Days),143 files,No Activity
Lines Added (Past 30 Days),"29,766 lines",No Activity
Lines Removed (Past 30 Days),"5,169 lines",No Activity
Mostly Written in,Python,C++
Comments,Low,Low
Comments Link,http://openhub.net/p/emc/factoids#FactoidCommentsLow,http://openhub.net/p/heekscad/factoids#FactoidCommentsLow
Lines of Code,"1,001,385 lines","83,973 lines"
Lines of Code Link,http://openhub.net/p/emc/analyses/latest/languages_summary,http://openhub.net/p/heekscad/analyses/latest/languages_summary
Managers,alex_joni http://openhub.net/accounts/alex_joni,Position not yet claimed
Open Hub Users,4 users,3 users
Open Hub User Rating,5.0,4.5
Number of Ratings,2,2
