Project,Rome,Apache ORO
Project Link,http://openhub.net/p/rome,http://openhub.net/p/oro
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated about 1 hour ago,Updated 1 day ago
Homepage,http://rometools.github.io/rome/index.html,http://jakarta.apache.org/oro/
Project License,apache_2 http://openhub.net/licenses/apache_2,No Data
Estimated Cost,"$651,420","$431,042"
Estimated Cost Link,http://openhub.net/p/rome/estimated_cost,http://openhub.net/p/oro/estimated_cost
Contributors (All Time),60 developers,5 developers
Contributors Link (All Time),http://openhub.net/p/rome/contributors,http://openhub.net/p/oro/contributors
Commits (All Time),779 commits,232 commits
Commits Link (All Time),http://openhub.net/p/rome/commits,http://openhub.net/p/oro/commits
Initial Commit,about 13 years ago,almost 24 years ago
Most Recent Commit,11 months ago,over 13 years ago
Contributors (Past 12 Months),1 developer,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/rome/contributors?time_span=12+months,http://openhub.net/p/oro/contributors?time_span=12+months
Commits (Past 12 Months),5 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/rome/commits?time_span=12+months,http://openhub.net/p/oro/commits?time_span=12+months
Files Modified (Past 12 Months),3 files,No Activity
Lines Added (Past 12 Months),3 lines,No Activity
Lines Removed (Past 12 Months),3 lines,No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/rome/factoids#FactoidActivityStable,http://openhub.net/p/oro/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/rome/contributors?time_span=30+days,http://openhub.net/p/oro/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/rome/commits?time_span=30+days,http://openhub.net/p/oro/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,Java
Comments,Very High,Very High
Comments Link,http://openhub.net/p/rome/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/oro/factoids#FactoidCommentsVeryHigh
Lines of Code,"50,232 lines","33,784 lines"
Lines of Code Link,http://openhub.net/p/rome/analyses/latest/languages_summary,http://openhub.net/p/oro/analyses/latest/languages_summary
Managers,kebernet http://openhub.net/accounts/kebernet,Position not yet claimed
Open Hub Users,35 users,31 users
Open Hub User Rating,4.1,4.0
Number of Ratings,10,1
