Project,jDoctest(JavaScript),Catrobat
Project Link,http://openhub.net/p/jdoctest-js,http://openhub.net/p/catrobat
Project Activity,Inactive,Very High
Open Hub Data Quality,Updated about 6 hours ago,Updated 5 days ago
Homepage,http://lunant.net/jdoctest/,http://catrobat.org/
Project License,"gpl http://openhub.net/licenses/gpl, mit http://openhub.net/licenses/mit","ccbysa4-0 http://openhub.net/licenses/ccbysa4-0, AGPL3_or_later http://openhub.net/licenses/AGPL3_or_later"
Estimated Cost,"$9,240","$44,566,701"
Estimated Cost Link,http://openhub.net/p/jdoctest-js/estimated_cost,http://openhub.net/p/catrobat/estimated_cost
Contributors (All Time),3 developers,831 developers
Contributors Link (All Time),http://openhub.net/p/jdoctest-js/contributors,http://openhub.net/p/catrobat/contributors
Commits (All Time),135 commits,"80,361 commits"
Commits Link (All Time),http://openhub.net/p/jdoctest-js/commits,http://openhub.net/p/catrobat/commits
Initial Commit,over 13 years ago,almost 14 years ago
Most Recent Commit,over 11 years ago,15 days ago
Contributors (Past 12 Months),No Activity,65 developers
Contributors Link (Past 12 Months),http://openhub.net/p/jdoctest-js/contributors?time_span=12+months,http://openhub.net/p/catrobat/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"3,732 commits"
Commits Link (Past 12 Months),http://openhub.net/p/jdoctest-js/commits?time_span=12+months,http://openhub.net/p/catrobat/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"10,373 files"
Lines Added (Past 12 Months),No Activity,"438,589 lines"
Lines Removed (Past 12 Months),No Activity,"397,812 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/jdoctest-js/factoids#FactoidTeamSizeZero,http://openhub.net/p/catrobat/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,8 developers
Contributors Link (Past 30 Days),http://openhub.net/p/jdoctest-js/contributors?time_span=30+days,http://openhub.net/p/catrobat/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,71 commits
Commits Link(Past 30 Days),http://openhub.net/p/jdoctest-js/commits?time_span=30+days,http://openhub.net/p/catrobat/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,"2,954 files"
Lines Added (Past 30 Days),No Activity,"15,300 lines"
Lines Removed (Past 30 Days),No Activity,"27,994 lines"
Mostly Written in,JavaScript,Java
Comments,Very High,Average
Comments Link,http://openhub.net/p/jdoctest-js/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/catrobat/factoids#FactoidCommentsAverage
Lines of Code,858 lines,"2,811,672 lines"
Lines of Code Link,http://openhub.net/p/jdoctest-js/analyses/latest/languages_summary,http://openhub.net/p/catrobat/analyses/latest/languages_summary
Managers,Heungsub Lee http://openhub.net/accounts/sublee,"silverlining http://openhub.net/accounts/silverlining, ptreitler http://openhub.net/accounts/ptreitler, mrmattmueller http://openhub.net/accounts/mrmattmueller, wslany http://openhub.net/accounts/wslany, cschindler http://openhub.net/accounts/cschindler"
Open Hub Users,0 users,34 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,5
