Project,Inferno Distributed Operating System,UltraESB
Project Link,http://openhub.net/p/inferno-os,http://openhub.net/p/ultraesb
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,http://www.inferno-os.info/inferno/,http://adroitlogic.org
Project License,"gpl http://openhub.net/licenses/gpl, lucent_plan9 http://openhub.net/licenses/lucent_plan9, lgpl http://openhub.net/licenses/lgpl, mit http://openhub.net/licenses/mit",No Data
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/inferno-os/estimated_cost,http://openhub.net/p/ultraesb/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/inferno-os/contributors,http://openhub.net/p/ultraesb/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/inferno-os/commits,http://openhub.net/p/ultraesb/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/inferno-os/contributors?time_span=12+months,http://openhub.net/p/ultraesb/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/inferno-os/commits?time_span=12+months,http://openhub.net/p/ultraesb/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/inferno-os/contributors?time_span=30+days,http://openhub.net/p/ultraesb/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/inferno-os/commits?time_span=30+days,http://openhub.net/p/ultraesb/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/inferno-os/analyses/latest/languages_summary,http://openhub.net/p/ultraesb/analyses/latest/languages_summary
Managers,Position not yet claimed,Ruwan Linton http://openhub.net/accounts/ruwan
Open Hub Users,13 users,1 user
Open Hub User Rating,4.6,0.0
Number of Ratings,8,0
