Project,Freecoin Social Wallet
Project Link,http://openhub.net/p/freecoin
Project Activity,Not Available
Open Hub Data Quality,Updated 5 months ago
Homepage,http://freecoin.ch/
Project License,AGPL3_or_later http://openhub.net/licenses/AGPL3_or_later
Estimated Cost,"$872,717"
Estimated Cost Link,http://openhub.net/p/freecoin/estimated_cost
Contributors (All Time),15 developers
Contributors Link (All Time),http://openhub.net/p/freecoin/contributors
Commits (All Time),"1,566 commits"
Commits Link (All Time),http://openhub.net/p/freecoin/commits
Initial Commit,about 9 years ago
Most Recent Commit,about 4 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/freecoin/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/freecoin/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/freecoin/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/freecoin/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/freecoin/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,JavaScript
Comments,Low
Comments Link,http://openhub.net/p/freecoin/factoids#FactoidCommentsLow
Lines of Code,"66,062 lines"
Lines of Code Link,http://openhub.net/p/freecoin/analyses/latest/languages_summary
Managers,Jaromil http://openhub.net/accounts/jaromil
Open Hub Users,0 users
Open Hub User Rating,0.0
Number of Ratings,0
