Project,EVEStandard,Varnish
Project Link,http://openhub.net/p/EVEStandard,http://openhub.net/p/varnish
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated about 17 hours ago,Pending
Homepage,,http://www.varnish-cache.org/
Project License,mit http://openhub.net/licenses/mit,BSD-2-Clause http://openhub.net/licenses/BSD-2-Clause
Estimated Cost,"$110,677",Pending
Estimated Cost Link,http://openhub.net/p/EVEStandard/estimated_cost,http://openhub.net/p/varnish/estimated_cost
Contributors (All Time),17 developers,Pending
Contributors Link (All Time),http://openhub.net/p/EVEStandard/contributors,http://openhub.net/p/varnish/contributors
Commits (All Time),346 commits,Pending
Commits Link (All Time),http://openhub.net/p/EVEStandard/commits,http://openhub.net/p/varnish/commits
Initial Commit,over 6 years ago,Pending
Most Recent Commit,4 months ago,Pending
Contributors (Past 12 Months),2 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/EVEStandard/contributors?time_span=12+months,http://openhub.net/p/varnish/contributors?time_span=12+months
Commits (Past 12 Months),2 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/EVEStandard/commits?time_span=12+months,http://openhub.net/p/varnish/commits?time_span=12+months
Files Modified (Past 12 Months),2 files,Pending
Lines Added (Past 12 Months),23 lines,Pending
Lines Removed (Past 12 Months),3 lines,Pending
Year-Over-Year Commits,Decreasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/EVEStandard/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/EVEStandard/contributors?time_span=30+days,http://openhub.net/p/varnish/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/EVEStandard/commits?time_span=30+days,http://openhub.net/p/varnish/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C#,Pending
Comments,Very High,Pending
Comments Link,http://openhub.net/p/EVEStandard/factoids#FactoidCommentsVeryHigh,Pending
Lines of Code,"9,028 lines",Pending
Lines of Code Link,http://openhub.net/p/EVEStandard/analyses/latest/languages_summary,http://openhub.net/p/varnish/analyses/latest/languages_summary
Managers,Position not yet claimed,ruben_varnish http://openhub.net/accounts/ruben_varnish
Open Hub Users,0 users,88 users
Open Hub User Rating,0.0,4.5
Number of Ratings,0,21
