Project,sudo,CPAN
Project Link,http://openhub.net/p/sudo,http://openhub.net/p/cpan
Project Activity,Not Available,Very Low
Open Hub Data Quality,Updated 5 months ago,Updated 1 day ago
Homepage,https://www.sudo.ws/sudo/sudo.html,https://metacpan.org/release/CPAN
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,No Data
Estimated Cost,"$2,050,701","$307,627"
Estimated Cost Link,http://openhub.net/p/sudo/estimated_cost,http://openhub.net/p/cpan/estimated_cost
Contributors (All Time),5 developers,70 developers
Contributors Link (All Time),http://openhub.net/p/sudo/contributors,http://openhub.net/p/cpan/contributors
Commits (All Time),"9,943 commits","5,182 commits"
Commits Link (All Time),http://openhub.net/p/sudo/commits,http://openhub.net/p/cpan/commits
Initial Commit,over 31 years ago,almost 21 years ago
Most Recent Commit,over 4 years ago,about 1 year ago
Contributors (Past 12 Months),3 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/sudo/contributors?time_span=12+months,http://openhub.net/p/cpan/contributors?time_span=12+months
Commits (Past 12 Months),481 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/sudo/commits?time_span=12+months,http://openhub.net/p/cpan/commits?time_span=12+months
Files Modified (Past 12 Months),668 files,No Activity
Lines Added (Past 12 Months),"68,610 lines",No Activity
Lines Removed (Past 12 Months),"33,812 lines",No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/sudo/factoids#FactoidTeamSizeZero,http://openhub.net/p/cpan/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),3 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/sudo/contributors?time_span=30+days,http://openhub.net/p/cpan/contributors?time_span=30+days
Commits (Past 30 Days),101 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/sudo/commits?time_span=30+days,http://openhub.net/p/cpan/commits?time_span=30+days
Files Modified (Past 30 Days),140 files,No Activity
Lines Added (Past 30 Days),"16,095 lines",No Activity
Lines Removed (Past 30 Days),"11,954 lines",No Activity
Mostly Written in,C,Perl
Comments,Average,Average
Comments Link,http://openhub.net/p/sudo/factoids#FactoidCommentsAverage,http://openhub.net/p/cpan/factoids#FactoidCommentsAverage
Lines of Code,"149,547 lines","24,099 lines"
Lines of Code Link,http://openhub.net/p/sudo/analyses/latest/languages_summary,http://openhub.net/p/cpan/analyses/latest/languages_summary
Managers,millert http://openhub.net/accounts/millert,Position not yet claimed
Open Hub Users,"3,553 users",273 users
Open Hub User Rating,4.5,4.6
Number of Ratings,470,70
