Project,Gwenview,Gallery 3
Project Link,http://openhub.net/p/gwenview,http://openhub.net/p/gallery3
Project Activity,Moderate,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://gwenview.sourceforge.net,http://gallery.menalto.com/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$914,434","$774,052"
Estimated Cost Link,http://openhub.net/p/gwenview/estimated_cost,http://openhub.net/p/gallery3/estimated_cost
Contributors (All Time),232 developers,56 developers
Contributors Link (All Time),http://openhub.net/p/gwenview/contributors,http://openhub.net/p/gallery3/contributors
Commits (All Time),"7,473 commits","7,626 commits"
Commits Link (All Time),http://openhub.net/p/gwenview/commits,http://openhub.net/p/gallery3/commits
Initial Commit,over 17 years ago,over 15 years ago
Most Recent Commit,1 day ago,over 9 years ago
Contributors (Past 12 Months),35 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/gwenview/contributors?time_span=12+months,http://openhub.net/p/gallery3/contributors?time_span=12+months
Commits (Past 12 Months),339 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/gwenview/commits?time_span=12+months,http://openhub.net/p/gallery3/commits?time_span=12+months
Files Modified (Past 12 Months),295 files,No Activity
Lines Added (Past 12 Months),"4,588 lines",No Activity
Lines Removed (Past 12 Months),"2,537 lines",No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/gwenview/factoids#FactoidActivityStable,http://openhub.net/p/gallery3/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),3 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/gwenview/contributors?time_span=30+days,http://openhub.net/p/gallery3/contributors?time_span=30+days
Commits (Past 30 Days),18 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/gwenview/commits?time_span=30+days,http://openhub.net/p/gallery3/commits?time_span=30+days
Files Modified (Past 30 Days),93 files,No Activity
Lines Added (Past 30 Days),4 lines,No Activity
Lines Removed (Past 30 Days),1 line,No Activity
Mostly Written in,C++,PHP
Comments,Average,Average
Comments Link,http://openhub.net/p/gwenview/factoids#FactoidCommentsAverage,http://openhub.net/p/gallery3/factoids#FactoidCommentsAverage
Lines of Code,"69,681 lines","58,999 lines"
Lines of Code Link,http://openhub.net/p/gwenview/analyses/latest/languages_summary,http://openhub.net/p/gallery3/analyses/latest/languages_summary
Managers,agateau http://openhub.net/accounts/agateau,bharat http://openhub.net/accounts/bharat
Open Hub Users,125 users,5 users
Open Hub User Rating,4.3,3.7
Number of Ratings,46,3
