Project,Ajax JSP Tag Library,AltairStudios.Core
Project Link,http://openhub.net/p/ajaxtags,http://openhub.net/p/altairstudios-core
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated about 3 hours ago
Homepage,http://sourceforge.net/projects/ajaxtags,https://www.altairstudios.es/
Project License,apache_2 http://openhub.net/licenses/apache_2,"gpl http://openhub.net/licenses/gpl, mit http://openhub.net/licenses/mit"
Estimated Cost,Pending,"$341,369"
Estimated Cost Link,http://openhub.net/p/ajaxtags/estimated_cost,http://openhub.net/p/altairstudios-core/estimated_cost
Contributors (All Time),Pending,1 developer
Contributors Link (All Time),http://openhub.net/p/ajaxtags/contributors,http://openhub.net/p/altairstudios-core/contributors
Commits (All Time),Pending,114 commits
Commits Link (All Time),http://openhub.net/p/ajaxtags/commits,http://openhub.net/p/altairstudios-core/commits
Initial Commit,Pending,about 12 years ago
Most Recent Commit,Pending,almost 12 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/ajaxtags/contributors?time_span=12+months,http://openhub.net/p/altairstudios-core/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/ajaxtags/commits?time_span=12+months,http://openhub.net/p/altairstudios-core/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/altairstudios-core/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/ajaxtags/contributors?time_span=30+days,http://openhub.net/p/altairstudios-core/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/ajaxtags/commits?time_span=30+days,http://openhub.net/p/altairstudios-core/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,JavaScript
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/altairstudios-core/factoids#FactoidCommentsAverage
Lines of Code,Pending,"27,235 lines"
Lines of Code Link,http://openhub.net/p/ajaxtags/analyses/latest/languages_summary,http://openhub.net/p/altairstudios-core/analyses/latest/languages_summary
Managers,jenskapitza http://openhub.net/accounts/jenskapitza,jbalde http://openhub.net/accounts/jbalde
Open Hub Users,3 users,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
