Project,Seamly2D,gEDA
Project Link,http://openhub.net/p/seamly2d,http://openhub.net/p/gEDA
Project Activity,Moderate,Not Available
Open Hub Data Quality,Updated about 21 hours ago,Pending
Homepage,https://seamly.net,http://www.geda-project.org/
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$13,407,518",Pending
Estimated Cost Link,http://openhub.net/p/seamly2d/estimated_cost,http://openhub.net/p/gEDA/estimated_cost
Contributors (All Time),80 developers,Pending
Contributors Link (All Time),http://openhub.net/p/seamly2d/contributors,http://openhub.net/p/gEDA/contributors
Commits (All Time),"6,992 commits",Pending
Commits Link (All Time),http://openhub.net/p/seamly2d/commits,http://openhub.net/p/gEDA/commits
Initial Commit,almost 11 years ago,Pending
Most Recent Commit,24 days ago,Pending
Contributors (Past 12 Months),8 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/seamly2d/contributors?time_span=12+months,http://openhub.net/p/gEDA/contributors?time_span=12+months
Commits (Past 12 Months),258 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/seamly2d/commits?time_span=12+months,http://openhub.net/p/gEDA/commits?time_span=12+months
Files Modified (Past 12 Months),"2,601 files",Pending
Lines Added (Past 12 Months),"1,727,460 lines",Pending
Lines Removed (Past 12 Months),"5,449,357 lines",Pending
Year-Over-Year Commits,Decreasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/seamly2d/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),2 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/seamly2d/contributors?time_span=30+days,http://openhub.net/p/gEDA/contributors?time_span=30+days
Commits (Past 30 Days),2 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/seamly2d/commits?time_span=30+days,http://openhub.net/p/gEDA/commits?time_span=30+days
Files Modified (Past 30 Days),2 files,Pending
Lines Added (Past 30 Days),11 lines,Pending
Lines Removed (Past 30 Days),10 lines,Pending
Mostly Written in,TypeScript,Pending
Comments,Very Low,Pending
Comments Link,http://openhub.net/p/seamly2d/factoids#FactoidCommentsVeryLow,Pending
Lines of Code,"884,370 lines",Pending
Lines of Code Link,http://openhub.net/p/seamly2d/analyses/latest/languages_summary,http://openhub.net/p/gEDA/analyses/latest/languages_summary
Managers,SusanSpencer http://openhub.net/accounts/SusanSpencer,Peter Clifton http://openhub.net/accounts/pcjc2
Open Hub Users,1 user,22 users
Open Hub User Rating,5.0,4.6
Number of Ratings,1,7
