Project,aide,untangle
Project Link,http://openhub.net/p/p_d_442,http://openhub.net/p/untangle
Project Activity,Not Available,High
Open Hub Data Quality,Pending,Updated about 13 hours ago
Homepage,http://www.cs.tut.fi/~rammer/aide.html,http://www.untangle.com
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,"$3,283,383"
Estimated Cost Link,http://openhub.net/p/p_d_442/estimated_cost,http://openhub.net/p/untangle/estimated_cost
Contributors (All Time),Pending,78 developers
Contributors Link (All Time),http://openhub.net/p/p_d_442/contributors,http://openhub.net/p/untangle/contributors
Commits (All Time),Pending,"43,199 commits"
Commits Link (All Time),http://openhub.net/p/p_d_442/commits,http://openhub.net/p/untangle/commits
Initial Commit,Pending,about 19 years ago
Most Recent Commit,Pending,3 days ago
Contributors (Past 12 Months),Pending,14 developers
Contributors Link (Past 12 Months),http://openhub.net/p/p_d_442/contributors?time_span=12+months,http://openhub.net/p/untangle/contributors?time_span=12+months
Commits (Past 12 Months),Pending,744 commits
Commits Link (Past 12 Months),http://openhub.net/p/p_d_442/commits?time_span=12+months,http://openhub.net/p/untangle/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"1,131 files"
Lines Added (Past 12 Months),Pending,"33,501 lines"
Lines Removed (Past 12 Months),Pending,"2,482,492 lines"
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/untangle/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,7 developers
Contributors Link (Past 30 Days),http://openhub.net/p/p_d_442/contributors?time_span=30+days,http://openhub.net/p/untangle/contributors?time_span=30+days
Commits (Past 30 Days),Pending,77 commits
Commits Link(Past 30 Days),http://openhub.net/p/p_d_442/commits?time_span=30+days,http://openhub.net/p/untangle/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,86 files
Lines Added (Past 30 Days),Pending,"3,791 lines"
Lines Removed (Past 30 Days),Pending,632 lines
Mostly Written in,Pending,Java
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/untangle/factoids#FactoidCommentsHigh
Lines of Code,Pending,"228,560 lines"
Lines of Code Link,http://openhub.net/p/p_d_442/analyses/latest/languages_summary,http://openhub.net/p/untangle/analyses/latest/languages_summary
Managers,Position not yet claimed,Sébastien Delafond http://openhub.net/accounts/sdelafond
Open Hub Users,1 user,8 users
Open Hub User Rating,0.0,3.9
Number of Ratings,0,8
