Project,Hybrid kernel
Project Link,http://openhub.net/p/hybrid
Project Activity,Inactive
Open Hub Data Quality,Updated about 23 hours ago
Homepage,http://www.nongnu.org/hybrid/
Project License,No Data
Estimated Cost,"$289,983"
Estimated Cost Link,http://openhub.net/p/hybrid/estimated_cost
Contributors (All Time),2 developers
Contributors Link (All Time),http://openhub.net/p/hybrid/contributors
Commits (All Time),"1,165 commits"
Commits Link (All Time),http://openhub.net/p/hybrid/commits
Initial Commit,about 16 years ago
Most Recent Commit,almost 14 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/hybrid/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/hybrid/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/hybrid/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/hybrid/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/hybrid/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,C
Comments,High
Comments Link,http://openhub.net/p/hybrid/factoids#FactoidCommentsHigh
Lines of Code,"23,303 lines"
Lines of Code Link,http://openhub.net/p/hybrid/analyses/latest/languages_summary
Managers,Francesco Salvestrini http://openhub.net/accounts/salvestrini
Open Hub Users,0 users
Open Hub User Rating,0.0
Number of Ratings,0
