Project,Apache VXQuery,He Kupu Tawhito
Project Link,http://openhub.net/p/apache_vx_query,http://openhub.net/p/he-kupu-tawhito
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 1 hour ago,Updated about 10 hours ago
Homepage,http://vxquery.apache.org/,https://github.com/stuartyeates/He-Kupu-Tawhito
Project License,apache_2 http://openhub.net/licenses/apache_2,No Data
Estimated Cost,"$941,434","$10,524"
Estimated Cost Link,http://openhub.net/p/apache_vx_query/estimated_cost,http://openhub.net/p/he-kupu-tawhito/estimated_cost
Contributors (All Time),15 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/apache_vx_query/contributors,http://openhub.net/p/he-kupu-tawhito/contributors
Commits (All Time),"1,156 commits",34 commits
Commits Link (All Time),http://openhub.net/p/apache_vx_query/commits,http://openhub.net/p/he-kupu-tawhito/commits
Initial Commit,almost 15 years ago,over 13 years ago
Most Recent Commit,almost 6 years ago,almost 5 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/apache_vx_query/contributors?time_span=12+months,http://openhub.net/p/he-kupu-tawhito/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/apache_vx_query/commits?time_span=12+months,http://openhub.net/p/he-kupu-tawhito/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/apache_vx_query/factoids#FactoidTeamSizeZero,http://openhub.net/p/he-kupu-tawhito/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/apache_vx_query/contributors?time_span=30+days,http://openhub.net/p/he-kupu-tawhito/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/apache_vx_query/commits?time_span=30+days,http://openhub.net/p/he-kupu-tawhito/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,shell script
Comments,Average,Very Low
Comments Link,http://openhub.net/p/apache_vx_query/factoids#FactoidCommentsAverage,http://openhub.net/p/he-kupu-tawhito/factoids#FactoidCommentsVeryLow
Lines of Code,"71,167 lines",979 lines
Lines of Code Link,http://openhub.net/p/apache_vx_query/analyses/latest/languages_summary,http://openhub.net/p/he-kupu-tawhito/analyses/latest/languages_summary
Managers,tillw http://openhub.net/accounts/tillw,Stuart Yeates http://openhub.net/accounts/stuartyeates
Open Hub Users,2 users,0 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
