Project,ggcov,eCobertura
Project Link,http://openhub.net/p/ggcov,http://openhub.net/p/eCobertura
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated about 3 hours ago
Homepage,http://sourceforge.net/projects/ggcov,http://ecobertura.johoop.de
Project License,No Data,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,Pending,"$46,553"
Estimated Cost Link,http://openhub.net/p/ggcov/estimated_cost,http://openhub.net/p/eCobertura/estimated_cost
Contributors (All Time),Pending,1 developer
Contributors Link (All Time),http://openhub.net/p/ggcov/contributors,http://openhub.net/p/eCobertura/contributors
Commits (All Time),Pending,216 commits
Commits Link (All Time),http://openhub.net/p/ggcov/commits,http://openhub.net/p/eCobertura/commits
Initial Commit,Pending,over 14 years ago
Most Recent Commit,Pending,over 13 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/ggcov/contributors?time_span=12+months,http://openhub.net/p/eCobertura/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/ggcov/commits?time_span=12+months,http://openhub.net/p/eCobertura/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/eCobertura/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/ggcov/contributors?time_span=30+days,http://openhub.net/p/eCobertura/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/ggcov/commits?time_span=30+days,http://openhub.net/p/eCobertura/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Scala
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/eCobertura/factoids#FactoidCommentsHigh
Lines of Code,Pending,"4,066 lines"
Lines of Code Link,http://openhub.net/p/ggcov/analyses/latest/languages_summary,http://openhub.net/p/eCobertura/analyses/latest/languages_summary
Managers,Position not yet claimed,jmhofer http://openhub.net/accounts/jmhofer
Open Hub Users,1 user,2 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
