Project,Fabrik,Joom!Fish
Project Link,http://openhub.net/p/fabrik,http://openhub.net/p/joomfish
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated about 11 hours ago,Updated about 6 hours ago
Homepage,https://fabrikar.com/,http://www.joomfish.net
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$17,377,588","$230,312"
Estimated Cost Link,http://openhub.net/p/fabrik/estimated_cost,http://openhub.net/p/joomfish/estimated_cost
Contributors (All Time),93 developers,19 developers
Contributors Link (All Time),http://openhub.net/p/fabrik/contributors,http://openhub.net/p/joomfish/contributors
Commits (All Time),"21,994 commits",289 commits
Commits Link (All Time),http://openhub.net/p/fabrik/commits,http://openhub.net/p/joomfish/commits
Initial Commit,almost 13 years ago,over 20 years ago
Most Recent Commit,11 months ago,almost 11 years ago
Contributors (Past 12 Months),1 developer,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/fabrik/contributors?time_span=12+months,http://openhub.net/p/joomfish/contributors?time_span=12+months
Commits (Past 12 Months),2 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/fabrik/commits?time_span=12+months,http://openhub.net/p/joomfish/commits?time_span=12+months
Files Modified (Past 12 Months),72 files,No Activity
Lines Added (Past 12 Months),"14,150 lines",No Activity
Lines Removed (Past 12 Months),"12,576 lines",No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/fabrik/factoids#FactoidActivityStable,http://openhub.net/p/joomfish/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/fabrik/contributors?time_span=30+days,http://openhub.net/p/joomfish/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/fabrik/commits?time_span=30+days,http://openhub.net/p/joomfish/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,PHP,PHP
Comments,Average,High
Comments Link,http://openhub.net/p/fabrik/factoids#FactoidCommentsAverage,http://openhub.net/p/joomfish/factoids#FactoidCommentsHigh
Lines of Code,"1,144,830 lines","18,610 lines"
Lines of Code Link,http://openhub.net/p/fabrik/analyses/latest/languages_summary,http://openhub.net/p/joomfish/analyses/latest/languages_summary
Managers,pollen8 http://openhub.net/accounts/pollen8,Alex Kempkens http://openhub.net/accounts/akede
Open Hub Users,10 users,146 users
Open Hub User Rating,4.1,4.3
Number of Ratings,7,33
