Project,JSBSim Flight Dynamics Model,Java Neural Network Framework  Neuroph
Project Link,http://openhub.net/p/jsbsim,http://openhub.net/p/neuroph
Project Activity,Moderate,Inactive
Open Hub Data Quality,Updated about 23 hours ago,Updated about 13 hours ago
Homepage,https://sourceforge.net/projects/jsbsim,https://sourceforge.net/projects/neuroph
Project License,No Data,lgpl3 http://openhub.net/licenses/lgpl3
Estimated Cost,"$2,503,125","$1,595,250"
Estimated Cost Link,http://openhub.net/p/jsbsim/estimated_cost,http://openhub.net/p/neuroph/estimated_cost
Contributors (All Time),62 developers,17 developers
Contributors Link (All Time),http://openhub.net/p/jsbsim/contributors,http://openhub.net/p/neuroph/contributors
Commits (All Time),"5,880 commits","1,108 commits"
Commits Link (All Time),http://openhub.net/p/jsbsim/commits,http://openhub.net/p/neuroph/commits
Initial Commit,about 24 years ago,over 14 years ago
Most Recent Commit,2 days ago,almost 10 years ago
Contributors (Past 12 Months),17 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/jsbsim/contributors?time_span=12+months,http://openhub.net/p/neuroph/contributors?time_span=12+months
Commits (Past 12 Months),68 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/jsbsim/commits?time_span=12+months,http://openhub.net/p/neuroph/commits?time_span=12+months
Files Modified (Past 12 Months),146 files,No Activity
Lines Added (Past 12 Months),"9,342 lines",No Activity
Lines Removed (Past 12 Months),"4,836 lines",No Activity
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/jsbsim/factoids#FactoidActivityStable,http://openhub.net/p/neuroph/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),6 developers,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/jsbsim/contributors?time_span=30+days,http://openhub.net/p/neuroph/contributors?time_span=30+days
Commits (Past 30 Days),11 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/jsbsim/commits?time_span=30+days,http://openhub.net/p/neuroph/commits?time_span=30+days
Files Modified (Past 30 Days),30 files,No Activity
Lines Added (Past 30 Days),691 lines,No Activity
Lines Removed (Past 30 Days),623 lines,No Activity
Mostly Written in,C++,Java
Comments,High,Average
Comments Link,http://openhub.net/p/jsbsim/factoids#FactoidCommentsHigh,http://openhub.net/p/neuroph/factoids#FactoidCommentsAverage
Lines of Code,"181,969 lines","117,740 lines"
Lines of Code Link,http://openhub.net/p/jsbsim/analyses/latest/languages_summary,http://openhub.net/p/neuroph/analyses/latest/languages_summary
Managers,Position not yet claimed,sevarac http://openhub.net/accounts/sevarac
Open Hub Users,1 user,1 user
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
