Project,byobu,libtmux
Project Link,http://openhub.net/p/byobu,http://openhub.net/p/libtmux
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,https://launchpad.net/byobu,https://github.com/chicks-net/libtmux
Project License,gpl3 http://openhub.net/licenses/gpl3,"artistic_gpl http://openhub.net/licenses/artistic_gpl, GNU_General_Public_License_v2_0_only http://openhub.net/licenses/GNU_General_Public_License_v2_0_only"
Estimated Cost,Pending,"$4,274"
Estimated Cost Link,http://openhub.net/p/byobu/estimated_cost,http://openhub.net/p/libtmux/estimated_cost
Contributors (All Time),Pending,2 developers
Contributors Link (All Time),http://openhub.net/p/byobu/contributors,http://openhub.net/p/libtmux/contributors
Commits (All Time),Pending,68 commits
Commits Link (All Time),http://openhub.net/p/byobu/commits,http://openhub.net/p/libtmux/commits
Initial Commit,Pending,about 11 years ago
Most Recent Commit,Pending,about 10 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/byobu/contributors?time_span=12+months,http://openhub.net/p/libtmux/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/byobu/commits?time_span=12+months,http://openhub.net/p/libtmux/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/libtmux/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/byobu/contributors?time_span=30+days,http://openhub.net/p/libtmux/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/byobu/commits?time_span=30+days,http://openhub.net/p/libtmux/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Perl
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/libtmux/factoids#FactoidCommentsAverage
Lines of Code,Pending,407 lines
Lines of Code Link,http://openhub.net/p/byobu/analyses/latest/languages_summary,http://openhub.net/p/libtmux/analyses/latest/languages_summary
Managers,kirkland http://openhub.net/accounts/kirkland,Christopher Hicks http://openhub.net/accounts/chicks
Open Hub Users,20 users,1 user
Open Hub User Rating,4.8,0.0
Number of Ratings,6,0
