Project,gadict,zkanji - Japanese Language Study Suite
Project Link,http://openhub.net/p/gadict,http://openhub.net/p/zkanji
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated 2 days ago,Updated about 8 hours ago
Homepage,http://gadict.sourceforge.net/,https://sourceforge.net/projects/zkanji/
Project License,Public_Domain http://openhub.net/licenses/Public_Domain,No Data
Estimated Cost,"$67,819","$1,553,083"
Estimated Cost Link,http://openhub.net/p/gadict/estimated_cost,http://openhub.net/p/zkanji/estimated_cost
Contributors (All Time),1 developer,1 developer
Contributors Link (All Time),http://openhub.net/p/gadict/contributors,http://openhub.net/p/zkanji/contributors
Commits (All Time),"1,353 commits","1,045 commits"
Commits Link (All Time),http://openhub.net/p/gadict/commits,http://openhub.net/p/zkanji/commits
Initial Commit,almost 15 years ago,almost 15 years ago
Most Recent Commit,10 months ago,almost 11 years ago
Contributors (Past 12 Months),1 developer,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/gadict/contributors?time_span=12+months,http://openhub.net/p/zkanji/contributors?time_span=12+months
Commits (Past 12 Months),8 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/gadict/commits?time_span=12+months,http://openhub.net/p/zkanji/commits?time_span=12+months
Files Modified (Past 12 Months),39 files,No Activity
Lines Added (Past 12 Months),56 lines,No Activity
Lines Removed (Past 12 Months),5 lines,No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/gadict/factoids#FactoidActivityStable,http://openhub.net/p/zkanji/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/gadict/contributors?time_span=30+days,http://openhub.net/p/zkanji/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/gadict/commits?time_span=30+days,http://openhub.net/p/zkanji/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Python,C++
Comments,Low,Low
Comments Link,http://openhub.net/p/gadict/factoids#FactoidCommentsLow,http://openhub.net/p/zkanji/factoids#FactoidCommentsLow
Lines of Code,"5,916 lines","111,540 lines"
Lines of Code Link,http://openhub.net/p/gadict/analyses/latest/languages_summary,http://openhub.net/p/zkanji/analyses/latest/languages_summary
Managers,Oleksandr Gavenko (aka gavenkoa) http://openhub.net/accounts/gavenkoa,Position not yet claimed
Open Hub Users,1 user,1 user
Open Hub User Rating,4.0,0.0
Number of Ratings,1,0
