Project,ShrinkWrap
Project Link,http://openhub.net/p/shrinkwrap
Project Activity,Moderate
Open Hub Data Quality,Updated about 6 hours ago
Homepage,http://jboss.org/shrinkwrap
Project License,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$11,352,520"
Estimated Cost Link,http://openhub.net/p/shrinkwrap/estimated_cost
Contributors (All Time),91 developers
Contributors Link (All Time),http://openhub.net/p/shrinkwrap/contributors
Commits (All Time),"2,094 commits"
Commits Link (All Time),http://openhub.net/p/shrinkwrap/commits
Initial Commit,almost 15 years ago
Most Recent Commit,16 days ago
Contributors (Past 12 Months),10 developers
Contributors Link (Past 12 Months),http://openhub.net/p/shrinkwrap/contributors?time_span=12+months
Commits (Past 12 Months),80 commits
Commits Link (Past 12 Months),http://openhub.net/p/shrinkwrap/commits?time_span=12+months
Files Modified (Past 12 Months),244 files
Lines Added (Past 12 Months),"3,778 lines"
Lines Removed (Past 12 Months),"4,790 lines"
Year-Over-Year Commits,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/shrinkwrap/factoids#FactoidActivityStable
Contributors (Past 30 Days),3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/shrinkwrap/contributors?time_span=30+days
Commits (Past 30 Days),5 commits
Commits Link(Past 30 Days),http://openhub.net/p/shrinkwrap/commits?time_span=30+days
Files Modified (Past 30 Days),132 files
Lines Added (Past 30 Days),596 lines
Lines Removed (Past 30 Days),558 lines
Mostly Written in,Java
Comments,High
Comments Link,http://openhub.net/p/shrinkwrap/factoids#FactoidCommentsHigh
Lines of Code,"754,698 lines"
Lines of Code Link,http://openhub.net/p/shrinkwrap/analyses/latest/languages_summary
Managers,"Dan Allen http://openhub.net/accounts/mojavelinux, ALRubinger http://openhub.net/accounts/ALRubinger, Aslak Knutsen http://openhub.net/accounts/aslak"
Open Hub Users,13 users
Open Hub User Rating,5.0
Number of Ratings,2
