Project,Real Traffic Grabber (RTG),OpenNMS
Project Link,http://openhub.net/p/rtg,http://openhub.net/p/OpenNMS
Project Activity,Not Available,Not Available
Open Hub Data Quality,Updated 3 months ago,Updated 4 months ago
Homepage,http://rtg.sourceforge.net/,http://www.opennms.org
Project License,gpl http://openhub.net/licenses/gpl,agpl http://openhub.net/licenses/agpl
Estimated Cost,"$615,977","$164,767,395"
Estimated Cost Link,http://openhub.net/p/rtg/estimated_cost,http://openhub.net/p/OpenNMS/estimated_cost
Contributors (All Time),5 developers,441 developers
Contributors Link (All Time),http://openhub.net/p/rtg/contributors,http://openhub.net/p/OpenNMS/contributors
Commits (All Time),432 commits,"122,803 commits"
Commits Link (All Time),http://openhub.net/p/rtg/commits,http://openhub.net/p/OpenNMS/commits
Initial Commit,over 21 years ago,over 25 years ago
Most Recent Commit,almost 8 years ago,5 months ago
Contributors (Past 12 Months),No Activity,78 developers
Contributors Link (Past 12 Months),http://openhub.net/p/rtg/contributors?time_span=12+months,http://openhub.net/p/OpenNMS/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"10,701 commits"
Commits Link (Past 12 Months),http://openhub.net/p/rtg/commits?time_span=12+months,http://openhub.net/p/OpenNMS/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"21,763 files"
Lines Added (Past 12 Months),No Activity,"3,363,187 lines"
Lines Removed (Past 12 Months),No Activity,"5,912,251 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/rtg/factoids#FactoidTeamSizeZero,http://openhub.net/p/OpenNMS/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,37 developers
Contributors Link (Past 30 Days),http://openhub.net/p/rtg/contributors?time_span=30+days,http://openhub.net/p/OpenNMS/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,"1,991 commits"
Commits Link(Past 30 Days),http://openhub.net/p/rtg/commits?time_span=30+days,http://openhub.net/p/OpenNMS/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,"4,484 files"
Lines Added (Past 30 Days),No Activity,"562,535 lines"
Lines Removed (Past 30 Days),No Activity,"1,968,898 lines"
Mostly Written in,shell script,Java
Comments,Average,Average
Comments Link,http://openhub.net/p/rtg/factoids#FactoidCommentsAverage,http://openhub.net/p/OpenNMS/factoids#FactoidCommentsAverage
Lines of Code,"47,570 lines","9,766,942 lines"
Lines of Code Link,http://openhub.net/p/rtg/analyses/latest/languages_summary,http://openhub.net/p/OpenNMS/analyses/latest/languages_summary
Managers,Position not yet claimed,"dhustace http://openhub.net/accounts/dhustace, RangerRick http://openhub.net/accounts/RangerRick"
Open Hub Users,1 user,19 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,3
