Project,Homebrew-Cask,Gentoo Portage
Project Link,http://openhub.net/p/homebrew-cask,http://openhub.net/p/portage
Project Activity,Not Available,High
Open Hub Data Quality,Updated 4 months ago,Updated about 4 hours ago
Homepage,http://caskroom.io,http://www.gentoo.org/proj/en/portage/
Project License,BSD-2-Clause-NetBSD http://openhub.net/licenses/BSD-2-Clause-NetBSD,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$1,885,541","$1,794,397"
Estimated Cost Link,http://openhub.net/p/homebrew-cask/estimated_cost,http://openhub.net/p/portage/estimated_cost
Contributors (All Time),"10,537 developers",254 developers
Contributors Link (All Time),http://openhub.net/p/homebrew-cask/contributors,http://openhub.net/p/portage/contributors
Commits (All Time),"251,243 commits","17,658 commits"
Commits Link (All Time),http://openhub.net/p/homebrew-cask/commits,http://openhub.net/p/portage/commits
Initial Commit,about 12 years ago,over 18 years ago
Most Recent Commit,4 months ago,6 days ago
Contributors (Past 12 Months),"4,527 developers",38 developers
Contributors Link (Past 12 Months),http://openhub.net/p/homebrew-cask/contributors?time_span=12+months,http://openhub.net/p/portage/contributors?time_span=12+months
Commits (Past 12 Months),"134,154 commits",535 commits
Commits Link (Past 12 Months),http://openhub.net/p/homebrew-cask/commits?time_span=12+months,http://openhub.net/p/portage/commits?time_span=12+months
Files Modified (Past 12 Months),"12,796 files",451 files
Lines Added (Past 12 Months),"756,454 lines","14,861 lines"
Lines Removed (Past 12 Months),"647,074 lines","10,224 lines"
Year-Over-Year Commits,Increasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/homebrew-cask/factoids#FactoidActivityStable,http://openhub.net/p/portage/factoids#FactoidActivityStable
Contributors (Past 30 Days),"3,622 developers",5 developers
Contributors Link (Past 30 Days),http://openhub.net/p/homebrew-cask/contributors?time_span=30+days,http://openhub.net/p/portage/contributors?time_span=30+days
Commits (Past 30 Days),"107,318 commits",10 commits
Commits Link(Past 30 Days),http://openhub.net/p/homebrew-cask/commits?time_span=30+days,http://openhub.net/p/portage/commits?time_span=30+days
Files Modified (Past 30 Days),"12,302 files",8 files
Lines Added (Past 30 Days),"630,529 lines",5 lines
Lines Removed (Past 30 Days),"538,329 lines",4 lines
Mostly Written in,Ruby,Python
Comments,Very Low,Low
Comments Link,http://openhub.net/p/homebrew-cask/factoids#FactoidCommentsVeryLow,http://openhub.net/p/portage/factoids#FactoidCommentsLow
Lines of Code,"134,180 lines","128,006 lines"
Lines of Code Link,http://openhub.net/p/homebrew-cask/analyses/latest/languages_summary,http://openhub.net/p/portage/analyses/latest/languages_summary
Managers,alebcay http://openhub.net/accounts/alebcay,Position not yet claimed
Open Hub Users,8 users,8 users
Open Hub User Rating,0.0,4.3
Number of Ratings,0,6
