Project,Jersey
Project Link,http://openhub.net/p/jersey
Project Activity,Moderate
Open Hub Data Quality,Updated about 13 hours ago
Homepage,http://jersey.java.net
Project License,"Common_Development_and_Distribution_License_1_1 http://openhub.net/licenses/Common_Development_and_Distribution_License_1_1, GPL-2-0-with-classpath-exception http://openhub.net/licenses/GPL-2-0-with-classpath-exception"
Estimated Cost,"$8,549,301"
Estimated Cost Link,http://openhub.net/p/jersey/estimated_cost
Contributors (All Time),125 developers
Contributors Link (All Time),http://openhub.net/p/jersey/contributors
Commits (All Time),"4,370 commits"
Commits Link (All Time),http://openhub.net/p/jersey/commits
Initial Commit,almost 17 years ago
Most Recent Commit,11 days ago
Contributors (Past 12 Months),12 developers
Contributors Link (Past 12 Months),http://openhub.net/p/jersey/contributors?time_span=12+months
Commits (Past 12 Months),93 commits
Commits Link (Past 12 Months),http://openhub.net/p/jersey/commits?time_span=12+months
Files Modified (Past 12 Months),730 files
Lines Added (Past 12 Months),"25,855 lines"
Lines Removed (Past 12 Months),"10,360 lines"
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/jersey/factoids#FactoidActivityStable
Contributors (Past 30 Days),5 developers
Contributors Link (Past 30 Days),http://openhub.net/p/jersey/contributors?time_span=30+days
Commits (Past 30 Days),19 commits
Commits Link(Past 30 Days),http://openhub.net/p/jersey/commits?time_span=30+days
Files Modified (Past 30 Days),462 files
Lines Added (Past 30 Days),"3,450 lines"
Lines Removed (Past 30 Days),"3,789 lines"
Mostly Written in,Java
Comments,High
Comments Link,http://openhub.net/p/jersey/factoids#FactoidCommentsHigh
Lines of Code,"578,555 lines"
Lines of Code Link,http://openhub.net/p/jersey/analyses/latest/languages_summary
Managers,Martin Matula http://openhub.net/accounts/matulic
Open Hub Users,34 users
Open Hub User Rating,4.3
Number of Ratings,12
