Project,pysam,mosaik-aligner
Project Link,http://openhub.net/p/pysam,http://openhub.net/p/mosaik-aligner
Project Activity,Low,Not Available
Open Hub Data Quality,Updated 4 days ago,Pending
Homepage,https://github.com/pysam-developers/pysam,http://code.google.com/p/mosaik-aligner/
Project License,mit http://openhub.net/licenses/mit,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$3,510,007",Pending
Estimated Cost Link,http://openhub.net/p/pysam/estimated_cost,http://openhub.net/p/mosaik-aligner/estimated_cost
Contributors (All Time),114 developers,Pending
Contributors Link (All Time),http://openhub.net/p/pysam/contributors,http://openhub.net/p/mosaik-aligner/contributors
Commits (All Time),"2,274 commits",Pending
Commits Link (All Time),http://openhub.net/p/pysam/commits,http://openhub.net/p/mosaik-aligner/commits
Initial Commit,almost 15 years ago,Pending
Most Recent Commit,9 days ago,Pending
Contributors (Past 12 Months),6 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/pysam/contributors?time_span=12+months,http://openhub.net/p/mosaik-aligner/contributors?time_span=12+months
Commits (Past 12 Months),71 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/pysam/commits?time_span=12+months,http://openhub.net/p/mosaik-aligner/commits?time_span=12+months
Files Modified (Past 12 Months),206 files,Pending
Lines Added (Past 12 Months),"21,467 lines",Pending
Lines Removed (Past 12 Months),"10,820 lines",Pending
Year-Over-Year Commits,Decreasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/pysam/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),1 developer,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/pysam/contributors?time_span=30+days,http://openhub.net/p/mosaik-aligner/contributors?time_span=30+days
Commits (Past 30 Days),3 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/pysam/commits?time_span=30+days,http://openhub.net/p/mosaik-aligner/commits?time_span=30+days
Files Modified (Past 30 Days),8 files,Pending
Lines Added (Past 30 Days),10 lines,Pending
Lines Removed (Past 30 Days),10 lines,Pending
Mostly Written in,C,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/pysam/factoids#FactoidCommentsAverage,Pending
Lines of Code,"244,157 lines",Pending
Lines of Code Link,http://openhub.net/p/pysam/analyses/latest/languages_summary,http://openhub.net/p/mosaik-aligner/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,2 users,0 users
Open Hub User Rating,4.0,0.0
Number of Ratings,1,0
