Project,Rdio for .NET,Ninject
Project Link,http://openhub.net/p/RdioNet,http://openhub.net/p/p_5112
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 21 hours ago,Updated about 12 hours ago
Homepage,http://diegofrata.github.com/RdioNet,http://ninject.org/
Project License,mit http://openhub.net/licenses/mit,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$57,918","$325,652"
Estimated Cost Link,http://openhub.net/p/RdioNet/estimated_cost,http://openhub.net/p/p_5112/estimated_cost
Contributors (All Time),1 developer,39 developers
Contributors Link (All Time),http://openhub.net/p/RdioNet/contributors,http://openhub.net/p/p_5112/contributors
Commits (All Time),19 commits,853 commits
Commits Link (All Time),http://openhub.net/p/RdioNet/commits,http://openhub.net/p/p_5112/commits
Initial Commit,over 11 years ago,over 15 years ago
Most Recent Commit,about 8 years ago,about 2 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/RdioNet/contributors?time_span=12+months,http://openhub.net/p/p_5112/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/RdioNet/commits?time_span=12+months,http://openhub.net/p/p_5112/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/RdioNet/factoids#FactoidTeamSizeZero,http://openhub.net/p/p_5112/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/RdioNet/contributors?time_span=30+days,http://openhub.net/p/p_5112/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/RdioNet/commits?time_span=30+days,http://openhub.net/p/p_5112/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C#,C#
Comments,Very High,High
Comments Link,http://openhub.net/p/RdioNet/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/p_5112/factoids#FactoidCommentsHigh
Lines of Code,"4,961 lines","25,289 lines"
Lines of Code Link,http://openhub.net/p/RdioNet/analyses/latest/languages_summary,http://openhub.net/p/p_5112/analyses/latest/languages_summary
Managers,diegofrata http://openhub.net/accounts/diegofrata,Ian Davis http://openhub.net/accounts/idavis
Open Hub Users,0 users,51 users
Open Hub User Rating,0.0,4.5
Number of Ratings,0,22
