Project,Tag Aligner,Zeitcrawler
Project Link,http://openhub.net/p/tag-aligner,http://openhub.net/p/zeitcrawler
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 27 minutes ago,Updated about 18 hours ago
Homepage,http://sourceforge.net/projects/tag-aligner,http://code.google.com/p/zeitcrawler/
Project License,No Data,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$418,433","$18,598"
Estimated Cost Link,http://openhub.net/p/tag-aligner/estimated_cost,http://openhub.net/p/zeitcrawler/estimated_cost
Contributors (All Time),2 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/tag-aligner/contributors,http://openhub.net/p/zeitcrawler/contributors
Commits (All Time),84 commits,29 commits
Commits Link (All Time),http://openhub.net/p/tag-aligner/commits,http://openhub.net/p/zeitcrawler/commits
Initial Commit,over 15 years ago,almost 12 years ago
Most Recent Commit,almost 4 years ago,about 10 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/tag-aligner/contributors?time_span=12+months,http://openhub.net/p/zeitcrawler/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/tag-aligner/commits?time_span=12+months,http://openhub.net/p/zeitcrawler/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/tag-aligner/factoids#FactoidTeamSizeZero,http://openhub.net/p/zeitcrawler/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/tag-aligner/contributors?time_span=30+days,http://openhub.net/p/zeitcrawler/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/tag-aligner/commits?time_span=30+days,http://openhub.net/p/zeitcrawler/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C++,Perl
Comments,Average,Average
Comments Link,http://openhub.net/p/tag-aligner/factoids#FactoidCommentsAverage,http://openhub.net/p/zeitcrawler/factoids#FactoidCommentsAverage
Lines of Code,"32,839 lines","1,649 lines"
Lines of Code Link,http://openhub.net/p/tag-aligner/analyses/latest/languages_summary,http://openhub.net/p/zeitcrawler/analyses/latest/languages_summary
Managers,Miquel Esplà http://openhub.net/accounts/espla,Adrien Barbaresi http://openhub.net/accounts/adbar
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
