Project,Puppet,Quattor
Project Link,http://openhub.net/p/puppet,http://openhub.net/p/quattor
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Updated 4 months ago
Homepage,https://puppet.com/solutions/manage-infrastructure,https://www.quattor.org/
Project License,"apache_2 http://openhub.net/licenses/apache_2, gpl http://openhub.net/licenses/gpl","apache_2 http://openhub.net/licenses/apache_2, EU_DataGrid_Software_License http://openhub.net/licenses/EU_DataGrid_Software_License"
Estimated Cost,Pending,"$5,970,477"
Estimated Cost Link,http://openhub.net/p/puppet/estimated_cost,http://openhub.net/p/quattor/estimated_cost
Contributors (All Time),Pending,151 developers
Contributors Link (All Time),http://openhub.net/p/puppet/contributors,http://openhub.net/p/quattor/contributors
Commits (All Time),Pending,"25,671 commits"
Commits Link (All Time),http://openhub.net/p/puppet/commits,http://openhub.net/p/quattor/commits
Initial Commit,Pending,about 17 years ago
Most Recent Commit,Pending,5 months ago
Contributors (Past 12 Months),Pending,28 developers
Contributors Link (Past 12 Months),http://openhub.net/p/puppet/contributors?time_span=12+months,http://openhub.net/p/quattor/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"1,179 commits"
Commits Link (Past 12 Months),http://openhub.net/p/puppet/commits?time_span=12+months,http://openhub.net/p/quattor/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"1,269 files"
Lines Added (Past 12 Months),Pending,"14,085 lines"
Lines Removed (Past 12 Months),Pending,"12,472 lines"
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/quattor/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,25 developers
Contributors Link (Past 30 Days),http://openhub.net/p/puppet/contributors?time_span=30+days,http://openhub.net/p/quattor/contributors?time_span=30+days
Commits (Past 30 Days),Pending,780 commits
Commits Link(Past 30 Days),http://openhub.net/p/puppet/commits?time_span=30+days,http://openhub.net/p/quattor/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,970 files
Lines Added (Past 30 Days),Pending,"9,087 lines"
Lines Removed (Past 30 Days),Pending,"3,720 lines"
Mostly Written in,Pending,Python
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/quattor/factoids#FactoidCommentsAverage
Lines of Code,Pending,"413,252 lines"
Lines of Code Link,http://openhub.net/p/puppet/analyses/latest/languages_summary,http://openhub.net/p/quattor/analyses/latest/languages_summary
Managers,"David Schmitt http://openhub.net/accounts/david-schmitt, kartar http://openhub.net/accounts/kartar","jouvin http://openhub.net/accounts/jouvin, Nick Williams http://openhub.net/accounts/njw, James Adams http://openhub.net/accounts/muegyver"
Open Hub Users,155 users,17 users
Open Hub User Rating,4.4,4.4
Number of Ratings,41,5
