Project,Apache FOP,Apache XML Graphics Commons
Project Link,http://openhub.net/p/fop,http://openhub.net/p/p_5098
Project Activity,Very Low,Very Low
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://xmlgraphics.apache.org/fop/,https://xmlgraphics.apache.org/commons/
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$10,819,739","$509,390"
Estimated Cost Link,http://openhub.net/p/fop/estimated_cost,http://openhub.net/p/p_5098/estimated_cost
Contributors (All Time),82 developers,21 developers
Contributors Link (All Time),http://openhub.net/p/fop/contributors,http://openhub.net/p/p_5098/contributors
Commits (All Time),"16,339 commits",606 commits
Commits Link (All Time),http://openhub.net/p/fop/commits,http://openhub.net/p/p_5098/commits
Initial Commit,over 24 years ago,over 18 years ago
Most Recent Commit,over 1 year ago,over 1 year ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/fop/contributors?time_span=12+months,http://openhub.net/p/p_5098/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/fop/commits?time_span=12+months,http://openhub.net/p/p_5098/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/fop/factoids#FactoidTeamSizeZero,http://openhub.net/p/p_5098/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/fop/contributors?time_span=30+days,http://openhub.net/p/p_5098/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/fop/commits?time_span=30+days,http://openhub.net/p/p_5098/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,Java
Comments,Average,High
Comments Link,http://openhub.net/p/fop/factoids#FactoidCommentsAverage,http://openhub.net/p/p_5098/factoids#FactoidCommentsHigh
Lines of Code,"731,373 lines","39,041 lines"
Lines of Code Link,http://openhub.net/p/fop/analyses/latest/languages_summary,http://openhub.net/p/p_5098/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,85 users,8 users
Open Hub User Rating,4.1,4.7
Number of Ratings,23,3
