Project,Yaalr,Matomo
Project Link,http://openhub.net/p/yaalr,http://openhub.net/p/matomo
Project Activity,Not Available,Not Available
Open Hub Data Quality,Updated about 2 hours ago,Updated 4 months ago
Homepage,http://yaalr.sourceforge.net/,http://piwik.org
Project License,gpl http://openhub.net/licenses/gpl,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,$0,"$61,992,617"
Estimated Cost Link,http://openhub.net/p/yaalr/estimated_cost,http://openhub.net/p/matomo/estimated_cost
Contributors (All Time),2 developers,"1,053 developers"
Contributors Link (All Time),http://openhub.net/p/yaalr/contributors,http://openhub.net/p/matomo/contributors
Commits (All Time),4 commits,"110,430 commits"
Commits Link (All Time),http://openhub.net/p/yaalr/commits,http://openhub.net/p/matomo/commits
Initial Commit,about 14 years ago,almost 17 years ago
Most Recent Commit,over 8 years ago,4 months ago
Contributors (Past 12 Months),No Activity,133 developers
Contributors Link (Past 12 Months),http://openhub.net/p/yaalr/contributors?time_span=12+months,http://openhub.net/p/matomo/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"4,449 commits"
Commits Link (Past 12 Months),http://openhub.net/p/yaalr/commits?time_span=12+months,http://openhub.net/p/matomo/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"23,104 files"
Lines Added (Past 12 Months),No Activity,"1,289,676 lines"
Lines Removed (Past 12 Months),No Activity,"612,268 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/yaalr/factoids#FactoidTeamSizeZero,http://openhub.net/p/matomo/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,36 developers
Contributors Link (Past 30 Days),http://openhub.net/p/yaalr/contributors?time_span=30+days,http://openhub.net/p/matomo/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,918 commits
Commits Link(Past 30 Days),http://openhub.net/p/yaalr/commits?time_span=30+days,http://openhub.net/p/matomo/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,"9,872 files"
Lines Added (Past 30 Days),No Activity,"654,106 lines"
Lines Removed (Past 30 Days),No Activity,"227,994 lines"
Mostly Written in,No Code Found,PHP
Comments,No Comments Found,Average
Comments Link,No Comments Found,http://openhub.net/p/matomo/factoids#FactoidCommentsAverage
Lines of Code,0 lines,"3,859,589 lines"
Lines of Code Link,http://openhub.net/p/yaalr/analyses/latest/languages_summary,http://openhub.net/p/matomo/analyses/latest/languages_summary
Managers,jeremiah http://openhub.net/accounts/jeremiah,Matthieu Aubry http://openhub.net/accounts/matthieu
Open Hub Users,0 users,52 users
Open Hub User Rating,0.0,4.6
Number of Ratings,0,18
