Project,waterbear,Pale Moon
Project Link,http://openhub.net/p/waterbear,http://openhub.net/p/Pale-Moon
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,http://waterbearlang.com/,https://www.palemoon.org/
Project License,apache_2 http://openhub.net/licenses/apache_2,mozilla_public_2_0 http://openhub.net/licenses/mozilla_public_2_0
Estimated Cost,"$233,705",Pending
Estimated Cost Link,http://openhub.net/p/waterbear/estimated_cost,http://openhub.net/p/Pale-Moon/estimated_cost
Contributors (All Time),49 developers,Pending
Contributors Link (All Time),http://openhub.net/p/waterbear/contributors,http://openhub.net/p/Pale-Moon/contributors
Commits (All Time),"3,160 commits",Pending
Commits Link (All Time),http://openhub.net/p/waterbear/commits,http://openhub.net/p/Pale-Moon/commits
Initial Commit,almost 14 years ago,Pending
Most Recent Commit,about 4 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/waterbear/contributors?time_span=12+months,http://openhub.net/p/Pale-Moon/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/waterbear/commits?time_span=12+months,http://openhub.net/p/Pale-Moon/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/waterbear/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/waterbear/contributors?time_span=30+days,http://openhub.net/p/Pale-Moon/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/waterbear/commits?time_span=30+days,http://openhub.net/p/Pale-Moon/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,JavaScript,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/waterbear/factoids#FactoidCommentsAverage,Pending
Lines of Code,"18,823 lines",Pending
Lines of Code Link,http://openhub.net/p/waterbear/analyses/latest/languages_summary,http://openhub.net/p/Pale-Moon/analyses/latest/languages_summary
Managers,STRETCHYBOY http://openhub.net/accounts/STRETCHYBOY,Position not yet claimed
Open Hub Users,1 user,5 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,3
