Project,wasavi,Adblock Plus
Project Link,http://openhub.net/p/wasavi,http://openhub.net/p/adblock-plus
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 3 days ago,Updated 5 months ago
Homepage,http://appsweets.net/wasavi/,https://adblockplus.org/
Project License,No Data,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$502,882","$3,407,048"
Estimated Cost Link,http://openhub.net/p/wasavi/estimated_cost,http://openhub.net/p/adblock-plus/estimated_cost
Contributors (All Time),5 developers,178 developers
Contributors Link (All Time),http://openhub.net/p/wasavi/contributors,http://openhub.net/p/adblock-plus/contributors
Commits (All Time),744 commits,"18,667 commits"
Commits Link (All Time),http://openhub.net/p/wasavi/commits,http://openhub.net/p/adblock-plus/commits
Initial Commit,over 12 years ago,over 18 years ago
Most Recent Commit,almost 7 years ago,5 months ago
Contributors (Past 12 Months),No Activity,26 developers
Contributors Link (Past 12 Months),http://openhub.net/p/wasavi/contributors?time_span=12+months,http://openhub.net/p/adblock-plus/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,585 commits
Commits Link (Past 12 Months),http://openhub.net/p/wasavi/commits?time_span=12+months,http://openhub.net/p/adblock-plus/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"1,440 files"
Lines Added (Past 12 Months),No Activity,"109,545 lines"
Lines Removed (Past 12 Months),No Activity,"59,820 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/wasavi/factoids#FactoidTeamSizeZero,http://openhub.net/p/adblock-plus/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,12 developers
Contributors Link (Past 30 Days),http://openhub.net/p/wasavi/contributors?time_span=30+days,http://openhub.net/p/adblock-plus/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,123 commits
Commits Link(Past 30 Days),http://openhub.net/p/wasavi/commits?time_span=30+days,http://openhub.net/p/adblock-plus/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,351 files
Lines Added (Past 30 Days),No Activity,"12,124 lines"
Lines Removed (Past 30 Days),No Activity,"3,561 lines"
Mostly Written in,JavaScript,JavaScript
Comments,Low,Average
Comments Link,http://openhub.net/p/wasavi/factoids#FactoidCommentsLow,http://openhub.net/p/adblock-plus/factoids#FactoidCommentsAverage
Lines of Code,"38,373 lines","242,552 lines"
Lines of Code Link,http://openhub.net/p/wasavi/analyses/latest/languages_summary,http://openhub.net/p/adblock-plus/analyses/latest/languages_summary
Managers,Position not yet claimed,Felix H. Dahlke http://openhub.net/accounts/fhd
Open Hub Users,1 user,888 users
Open Hub User Rating,0.0,4.7
Number of Ratings,0,221
