Project,Apache Curator,Apache Storm
Project Link,http://openhub.net/p/apache-curator,http://openhub.net/p/apache-storm
Project Activity,Low,Moderate
Open Hub Data Quality,Updated about 20 hours ago,Updated about 8 hours ago
Homepage,http://curator.incubator.apache.org,http://storm.incubator.apache.org/
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$758,236","$5,157,465"
Estimated Cost Link,http://openhub.net/p/apache-curator/estimated_cost,http://openhub.net/p/apache-storm/estimated_cost
Contributors (All Time),149 developers,526 developers
Contributors Link (All Time),http://openhub.net/p/apache-curator/contributors,http://openhub.net/p/apache-storm/contributors
Commits (All Time),"2,831 commits","10,811 commits"
Commits Link (All Time),http://openhub.net/p/apache-curator/commits,http://openhub.net/p/apache-storm/commits
Initial Commit,almost 13 years ago,over 12 years ago
Most Recent Commit,13 days ago,29 days ago
Contributors (Past 12 Months),8 developers,26 developers
Contributors Link (Past 12 Months),http://openhub.net/p/apache-curator/contributors?time_span=12+months,http://openhub.net/p/apache-storm/contributors?time_span=12+months
Commits (Past 12 Months),32 commits,244 commits
Commits Link (Past 12 Months),http://openhub.net/p/apache-curator/commits?time_span=12+months,http://openhub.net/p/apache-storm/commits?time_span=12+months
Files Modified (Past 12 Months),781 files,"1,451 files"
Lines Added (Past 12 Months),"20,856 lines","52,673 lines"
Lines Removed (Past 12 Months),"27,762 lines","112,846 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/apache-curator/factoids#FactoidActivityStable,http://openhub.net/p/apache-storm/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/apache-curator/contributors?time_span=30+days,http://openhub.net/p/apache-storm/contributors?time_span=30+days
Commits (Past 30 Days),1 commit,5 commits
Commits Link(Past 30 Days),http://openhub.net/p/apache-curator/commits?time_span=30+days,http://openhub.net/p/apache-storm/commits?time_span=30+days
Files Modified (Past 30 Days),8 files,6 files
Lines Added (Past 30 Days),119 lines,178 lines
Lines Removed (Past 30 Days),8 lines,93 lines
Mostly Written in,Java,Java
Comments,Average,Low
Comments Link,http://openhub.net/p/apache-curator/factoids#FactoidCommentsAverage,http://openhub.net/p/apache-storm/factoids#FactoidCommentsLow
Lines of Code,"56,788 lines","353,279 lines"
Lines of Code Link,http://openhub.net/p/apache-curator/analyses/latest/languages_summary,http://openhub.net/p/apache-storm/analyses/latest/languages_summary
Managers,randgalt http://openhub.net/accounts/randgalt,ptgoetz http://openhub.net/accounts/ptgoetz
Open Hub Users,5 users,6 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
