Project,mikeralib,Trove for Java
Project Link,http://openhub.net/p/mikeralib,http://openhub.net/p/trove4j
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 23 hours ago,Updated 5 months ago
Homepage,http://code.google.com/p/mikeralib,http://trove4j.sourceforge.net/
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,lgpl21 http://openhub.net/licenses/lgpl21
Estimated Cost,"$270,792","$355,207"
Estimated Cost Link,http://openhub.net/p/mikeralib/estimated_cost,http://openhub.net/p/trove4j/estimated_cost
Contributors (All Time),3 developers,4 developers
Contributors Link (All Time),http://openhub.net/p/mikeralib/contributors,http://openhub.net/p/trove4j/contributors
Commits (All Time),175 commits,303 commits
Commits Link (All Time),http://openhub.net/p/mikeralib/commits,http://openhub.net/p/trove4j/commits
Initial Commit,almost 12 years ago,over 22 years ago
Most Recent Commit,over 6 years ago,over 11 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/mikeralib/contributors?time_span=12+months,http://openhub.net/p/trove4j/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/mikeralib/commits?time_span=12+months,http://openhub.net/p/trove4j/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/mikeralib/factoids#FactoidTeamSizeZero,http://openhub.net/p/trove4j/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/mikeralib/contributors?time_span=30+days,http://openhub.net/p/trove4j/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/mikeralib/commits?time_span=30+days,http://openhub.net/p/trove4j/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,Java
Comments,Very Low,Average
Comments Link,http://openhub.net/p/mikeralib/factoids#FactoidCommentsVeryLow,http://openhub.net/p/trove4j/factoids#FactoidCommentsAverage
Lines of Code,"21,162 lines","27,746 lines"
Lines of Code Link,http://openhub.net/p/mikeralib/analyses/latest/languages_summary,http://openhub.net/p/trove4j/analyses/latest/languages_summary
Managers,Mike Anderson http://openhub.net/accounts/mikera,Rob Eden http://openhub.net/accounts/robeden
Open Hub Users,1 user,8 users
Open Hub User Rating,5.0,4.7
Number of Ratings,1,3
