Project,eventman,angular-bootstrap
Project Link,http://openhub.net/p/eventman,http://openhub.net/p/angular-bootstrap
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 3 days ago,Updated about 14 hours ago
Homepage,https://github.com/raspibo/eventman,https://github.com/agileapes/angular-bootstrap
Project License,apache_2 http://openhub.net/licenses/apache_2,mit http://openhub.net/licenses/mit
Estimated Cost,"$931,616","$313,994"
Estimated Cost Link,http://openhub.net/p/eventman/estimated_cost,http://openhub.net/p/angular-bootstrap/estimated_cost
Contributors (All Time),4 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/eventman/contributors,http://openhub.net/p/angular-bootstrap/contributors
Commits (All Time),593 commits,103 commits
Commits Link (All Time),http://openhub.net/p/eventman/commits,http://openhub.net/p/angular-bootstrap/commits
Initial Commit,about 9 years ago,over 10 years ago
Most Recent Commit,over 5 years ago,about 10 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/eventman/contributors?time_span=12+months,http://openhub.net/p/angular-bootstrap/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/eventman/commits?time_span=12+months,http://openhub.net/p/angular-bootstrap/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/eventman/factoids#FactoidTeamSizeZero,http://openhub.net/p/angular-bootstrap/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/eventman/contributors?time_span=30+days,http://openhub.net/p/angular-bootstrap/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/eventman/commits?time_span=30+days,http://openhub.net/p/angular-bootstrap/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,JavaScript,JavaScript
Comments,Very High,Very High
Comments Link,http://openhub.net/p/eventman/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/angular-bootstrap/factoids#FactoidCommentsVeryHigh
Lines of Code,"70,032 lines","25,150 lines"
Lines of Code Link,http://openhub.net/p/eventman/analyses/latest/languages_summary,http://openhub.net/p/angular-bootstrap/analyses/latest/languages_summary
Managers,davide_alberani http://openhub.net/accounts/davide_alberani,Milad Naseri http://openhub.net/accounts/naseri
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
