Project,Kubiki,jQuery
Project Link,http://openhub.net/p/kubiki,http://openhub.net/p/jQuery
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated 1 day ago,Updated about 21 hours ago
Homepage,http://sourceforge.net/projects/kubiki/,http://jquery.com/
Project License,No Data,"gpl http://openhub.net/licenses/gpl, mit http://openhub.net/licenses/mit"
Estimated Cost,"$281,705","$550,854"
Estimated Cost Link,http://openhub.net/p/kubiki/estimated_cost,http://openhub.net/p/jQuery/estimated_cost
Contributors (All Time),1 developer,391 developers
Contributors Link (All Time),http://openhub.net/p/kubiki/contributors,http://openhub.net/p/jQuery/contributors
Commits (All Time),18 commits,"6,698 commits"
Commits Link (All Time),http://openhub.net/p/kubiki/commits,http://openhub.net/p/jQuery/commits
Initial Commit,over 14 years ago,about 18 years ago
Most Recent Commit,over 14 years ago,22 days ago
Contributors (Past 12 Months),No Activity,9 developers
Contributors Link (Past 12 Months),http://openhub.net/p/kubiki/contributors?time_span=12+months,http://openhub.net/p/jQuery/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,86 commits
Commits Link (Past 12 Months),http://openhub.net/p/kubiki/commits?time_span=12+months,http://openhub.net/p/jQuery/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,321 files
Lines Added (Past 12 Months),No Activity,"18,149 lines"
Lines Removed (Past 12 Months),No Activity,"14,843 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/kubiki/factoids#FactoidTeamSizeZero,http://openhub.net/p/jQuery/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/kubiki/contributors?time_span=30+days,http://openhub.net/p/jQuery/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,4 commits
Commits Link(Past 30 Days),http://openhub.net/p/kubiki/commits?time_span=30+days,http://openhub.net/p/jQuery/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,7 files
Lines Added (Past 30 Days),No Activity,23 lines
Lines Removed (Past 30 Days),No Activity,9 lines
Mostly Written in,Java,JavaScript
Comments,Low,Low
Comments Link,http://openhub.net/p/kubiki/factoids#FactoidCommentsLow,http://openhub.net/p/jQuery/factoids#FactoidCommentsLow
Lines of Code,"21,945 lines","41,941 lines"
Lines of Code Link,http://openhub.net/p/kubiki/analyses/latest/languages_summary,http://openhub.net/p/jQuery/analyses/latest/languages_summary
Managers,Position not yet claimed,wycats http://openhub.net/accounts/wycats
Open Hub Users,0 users,"3,057 users"
Open Hub User Rating,0.0,4.7
Number of Ratings,0,782
