Project,SpigotMC,Dark-Horse
Project Link,http://openhub.net/p/SpigotMC,http://openhub.net/p/Dark-Horse
Project Activity,Low,Inactive
Open Hub Data Quality,Updated about 18 hours ago,Updated about 18 hours ago
Homepage,https://www.spigotmc.org/,https://github.com/jflory7/DarkHorse
Project License,gpl3 http://openhub.net/licenses/gpl3,mozilla_public_2_0 http://openhub.net/licenses/mozilla_public_2_0
Estimated Cost,$856,"$9,231"
Estimated Cost Link,http://openhub.net/p/SpigotMC/estimated_cost,http://openhub.net/p/Dark-Horse/estimated_cost
Contributors (All Time),103 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/SpigotMC/contributors,http://openhub.net/p/Dark-Horse/contributors
Commits (All Time),"2,051 commits",84 commits
Commits Link (All Time),http://openhub.net/p/SpigotMC/commits,http://openhub.net/p/Dark-Horse/commits
Initial Commit,over 11 years ago,almost 11 years ago
Most Recent Commit,4 days ago,over 8 years ago
Contributors (Past 12 Months),4 developers,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/SpigotMC/contributors?time_span=12+months,http://openhub.net/p/Dark-Horse/contributors?time_span=12+months
Commits (Past 12 Months),56 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/SpigotMC/commits?time_span=12+months,http://openhub.net/p/Dark-Horse/commits?time_span=12+months
Files Modified (Past 12 Months),834 files,No Activity
Lines Added (Past 12 Months),1 line,No Activity
Lines Removed (Past 12 Months),1 line,No Activity
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/SpigotMC/factoids#FactoidActivityStable,http://openhub.net/p/Dark-Horse/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),1 developer,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/SpigotMC/contributors?time_span=30+days,http://openhub.net/p/Dark-Horse/contributors?time_span=30+days
Commits (Past 30 Days),3 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/SpigotMC/commits?time_span=30+days,http://openhub.net/p/Dark-Horse/commits?time_span=30+days
Files Modified (Past 30 Days),99 files,No Activity
Lines Added (Past 30 Days),0 lines,No Activity
Lines Removed (Past 30 Days),0 lines,No Activity
Mostly Written in,shell script,Java
Comments,Very Low,Average
Comments Link,http://openhub.net/p/SpigotMC/factoids#FactoidCommentsVeryLow,http://openhub.net/p/Dark-Horse/factoids#FactoidCommentsAverage
Lines of Code,90 lines,856 lines
Lines of Code Link,http://openhub.net/p/SpigotMC/analyses/latest/languages_summary,http://openhub.net/p/Dark-Horse/analyses/latest/languages_summary
Managers,Justin W. Flory http://openhub.net/accounts/jflory7,Justin W. Flory http://openhub.net/accounts/jflory7
Open Hub Users,2 users,1 user
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
