Project,Oracle VM VirtualBox,Nautilus
Project Link,http://openhub.net/p/virtualbox,http://openhub.net/p/nautilus
Project Activity,Not Available,High
Open Hub Data Quality,Updated 5 months ago,Updated about 2 hours ago
Homepage,http://www.virtualbox.org,https://apps.gnome.org/Nautilus/
Project License,gpl http://openhub.net/licenses/gpl,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$193,918,441","$1,285,899"
Estimated Cost Link,http://openhub.net/p/virtualbox/estimated_cost,http://openhub.net/p/nautilus/estimated_cost
Contributors (All Time),4 developers,"1,159 developers"
Contributors Link (All Time),http://openhub.net/p/virtualbox/contributors,http://openhub.net/p/nautilus/contributors
Commits (All Time),"80,909 commits","25,113 commits"
Commits Link (All Time),http://openhub.net/p/virtualbox/commits,http://openhub.net/p/nautilus/commits
Initial Commit,over 17 years ago,over 27 years ago
Most Recent Commit,over 4 years ago,about 8 hours ago
Contributors (Past 12 Months),1 developer,110 developers
Contributors Link (Past 12 Months),http://openhub.net/p/virtualbox/contributors?time_span=12+months,http://openhub.net/p/nautilus/contributors?time_span=12+months
Commits (Past 12 Months),"6,620 commits","1,038 commits"
Commits Link (Past 12 Months),http://openhub.net/p/virtualbox/commits?time_span=12+months,http://openhub.net/p/nautilus/commits?time_span=12+months
Files Modified (Past 12 Months),"29,432 files",327 files
Lines Added (Past 12 Months),"9,303,354 lines","16,935 lines"
Lines Removed (Past 12 Months),"2,493,551 lines","22,125 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/virtualbox/factoids#FactoidTeamSizeZero,http://openhub.net/p/nautilus/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer,17 developers
Contributors Link (Past 30 Days),http://openhub.net/p/virtualbox/contributors?time_span=30+days,http://openhub.net/p/nautilus/contributors?time_span=30+days
Commits (Past 30 Days),584 commits,47 commits
Commits Link(Past 30 Days),http://openhub.net/p/virtualbox/commits?time_span=30+days,http://openhub.net/p/nautilus/commits?time_span=30+days
Files Modified (Past 30 Days),"10,116 files",30 files
Lines Added (Past 30 Days),"560,530 lines",430 lines
Lines Removed (Past 30 Days),"1,271,282 lines",565 lines
Mostly Written in,C,C
Comments,High,Low
Comments Link,http://openhub.net/p/virtualbox/factoids#FactoidCommentsHigh,http://openhub.net/p/nautilus/factoids#FactoidCommentsLow
Lines of Code,"11,210,767 lines","94,128 lines"
Lines of Code Link,http://openhub.net/p/virtualbox/analyses/latest/languages_summary,http://openhub.net/p/nautilus/analyses/latest/languages_summary
Managers,Position not yet claimed,Carlos Soriano http://openhub.net/accounts/csoriano
Open Hub Users,"1,004 users",383 users
Open Hub User Rating,4.3,4.0
Number of Ratings,238,105
