Project,QuakeIRCd,ZNC
Project Link,http://openhub.net/p/quakeircd,http://openhub.net/p/znc
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated about 5 hours ago,Updated about 10 hours ago
Homepage,https://sourceforge.net/projects/quakeircd,http://znc.in
Project License,No Data,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$4,617,422","$787,213"
Estimated Cost Link,http://openhub.net/p/quakeircd/estimated_cost,http://openhub.net/p/znc/estimated_cost
Contributors (All Time),1 developer,191 developers
Contributors Link (All Time),http://openhub.net/p/quakeircd/contributors,http://openhub.net/p/znc/contributors
Commits (All Time),422 commits,"5,667 commits"
Commits Link (All Time),http://openhub.net/p/quakeircd/commits,http://openhub.net/p/znc/commits
Initial Commit,over 20 years ago,over 19 years ago
Most Recent Commit,over 15 years ago,about 1 month ago
Contributors (Past 12 Months),No Activity,9 developers
Contributors Link (Past 12 Months),http://openhub.net/p/quakeircd/contributors?time_span=12+months,http://openhub.net/p/znc/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,120 commits
Commits Link (Past 12 Months),http://openhub.net/p/quakeircd/commits?time_span=12+months,http://openhub.net/p/znc/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"1,084 files"
Lines Added (Past 12 Months),No Activity,"4,460 lines"
Lines Removed (Past 12 Months),No Activity,"6,589 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/quakeircd/factoids#FactoidTeamSizeZero,http://openhub.net/p/znc/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/quakeircd/contributors?time_span=30+days,http://openhub.net/p/znc/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/quakeircd/commits?time_span=30+days,http://openhub.net/p/znc/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,C++
Comments,Average,Low
Comments Link,http://openhub.net/p/quakeircd/factoids#FactoidCommentsAverage,http://openhub.net/p/znc/factoids#FactoidCommentsLow
Lines of Code,"324,127 lines","59,066 lines"
Lines of Code Link,http://openhub.net/p/quakeircd/analyses/latest/languages_summary,http://openhub.net/p/znc/analyses/latest/languages_summary
Managers,Position not yet claimed,"Alexey Sokolov http://openhub.net/accounts/darthgandalf, Uli Schlachter (Psychon) http://openhub.net/accounts/Psychon"
Open Hub Users,0 users,34 users
Open Hub User Rating,0.0,4.7
Number of Ratings,0,11
