Project,oke,Firmware Test Suite
Project Link,http://openhub.net/p/oke,http://openhub.net/p/fwts
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated about 15 hours ago,Updated about 18 hours ago
Homepage,http://www.mignanti.eu/progetti/oke,http://www.fwts.org
Project License,gpl http://openhub.net/licenses/gpl,GPL2 http://openhub.net/licenses/GPL2
Estimated Cost,"$2,037","$2,813,319"
Estimated Cost Link,http://openhub.net/p/oke/estimated_cost,http://openhub.net/p/fwts/estimated_cost
Contributors (All Time),1 developer,69 developers
Contributors Link (All Time),http://openhub.net/p/oke/contributors,http://openhub.net/p/fwts/contributors
Commits (All Time),21 commits,"5,217 commits"
Commits Link (All Time),http://openhub.net/p/oke/commits,http://openhub.net/p/fwts/commits
Initial Commit,over 13 years ago,almost 14 years ago
Most Recent Commit,over 13 years ago,about 1 month ago
Contributors (Past 12 Months),No Activity,6 developers
Contributors Link (Past 12 Months),http://openhub.net/p/oke/contributors?time_span=12+months,http://openhub.net/p/fwts/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,173 commits
Commits Link (Past 12 Months),http://openhub.net/p/oke/commits?time_span=12+months,http://openhub.net/p/fwts/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,784 files
Lines Added (Past 12 Months),No Activity,"5,324 lines"
Lines Removed (Past 12 Months),No Activity,"2,670 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/oke/factoids#FactoidTeamSizeZero,http://openhub.net/p/fwts/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/oke/contributors?time_span=30+days,http://openhub.net/p/fwts/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/oke/commits?time_span=30+days,http://openhub.net/p/fwts/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,shell script,C
Comments,Average,Very High
Comments Link,http://openhub.net/p/oke/factoids#FactoidCommentsAverage,http://openhub.net/p/fwts/factoids#FactoidCommentsVeryHigh
Lines of Code,201 lines,"196,794 lines"
Lines of Code Link,http://openhub.net/p/oke/analyses/latest/languages_summary,http://openhub.net/p/fwts/analyses/latest/languages_summary
Managers,claudyus http://openhub.net/accounts/claudyus,Anthony Wong http://openhub.net/accounts/ypwong
Open Hub Users,0 users,2 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,2
