Project,Environment Modules,Lmod
Project Link,http://openhub.net/p/modules,http://openhub.net/p/lmod
Project Activity,Moderate,Moderate
Open Hub Data Quality,Updated about 14 hours ago,Updated 1 day ago
Homepage,http://modules.sourceforge.net/,http://lmod.readthedocs.org/
Project License,gpl http://openhub.net/licenses/gpl,No Data
Estimated Cost,"$313,161","$1,628,194"
Estimated Cost Link,http://openhub.net/p/modules/estimated_cost,http://openhub.net/p/lmod/estimated_cost
Contributors (All Time),41 developers,79 developers
Contributors Link (All Time),http://openhub.net/p/modules/contributors,http://openhub.net/p/lmod/contributors
Commits (All Time),"5,590 commits","7,482 commits"
Commits Link (All Time),http://openhub.net/p/modules/commits,http://openhub.net/p/lmod/commits
Initial Commit,over 25 years ago,about 13 years ago
Most Recent Commit,3 days ago,about 1 month ago
Contributors (Past 12 Months),4 developers,12 developers
Contributors Link (Past 12 Months),http://openhub.net/p/modules/contributors?time_span=12+months,http://openhub.net/p/lmod/contributors?time_span=12+months
Commits (Past 12 Months),459 commits,308 commits
Commits Link (Past 12 Months),http://openhub.net/p/modules/commits?time_span=12+months,http://openhub.net/p/lmod/commits?time_span=12+months
Files Modified (Past 12 Months),434 files,608 files
Lines Added (Past 12 Months),"6,993 lines","10,576 lines"
Lines Removed (Past 12 Months),"6,023 lines","3,096 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/modules/factoids#FactoidActivityStable,http://openhub.net/p/lmod/factoids#FactoidActivityStable
Contributors (Past 30 Days),1 developer,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/modules/contributors?time_span=30+days,http://openhub.net/p/lmod/contributors?time_span=30+days
Commits (Past 30 Days),16 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/modules/commits?time_span=30+days,http://openhub.net/p/lmod/commits?time_span=30+days
Files Modified (Past 30 Days),26 files,No Activity
Lines Added (Past 30 Days),398 lines,No Activity
Lines Removed (Past 30 Days),378 lines,No Activity
Mostly Written in,Tcl,Lua
Comments,Average,Average
Comments Link,http://openhub.net/p/modules/factoids#FactoidCommentsAverage,http://openhub.net/p/lmod/factoids#FactoidCommentsAverage
Lines of Code,"24,972 lines","120,704 lines"
Lines of Code Link,http://openhub.net/p/modules/analyses/latest/languages_summary,http://openhub.net/p/lmod/analyses/latest/languages_summary
Managers,Xavier Delaruelle http://openhub.net/accounts/xdelaruelle,Position not yet claimed
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
